"subject","predicate","object"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://www.w3.org/2000/01/rdf-schema#label","Galatasaray S.K. (men's football)"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_clubs_in_Istanbul"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Galatasaray_S.K._(football)"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://www.w3.org/2004/02/skos/core#prefLabel","Galatasaray S.K. (men's football)"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://dbpedia.org/ontology/wikiPageID",69440496
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1058810295
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Galatasaray_S.K._(men's_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Galatasaray_S.K._(men's_football)?oldid=1058810295&ns=14"
