"subject","predicate","object"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInLowerSaxony"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2000/01/rdf-schema#label","Sattenhausen"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2000/01/rdf-schema#label","Sattenhausen"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Sattenhausen is a village in the north-western part of the Gleichen in the Göttingen district of Lower Saxony, Germany. It had 563 residents as of the end of 2005. That number had dropped to 532 by the end of 2012 (488 of them with the main seat of residence as the village)."
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2000/01/rdf-schema#comment","Sattenhausen ist ein Ortsteil der Gemeinde Gleichen im Landkreis Göttingen mit 452 Einwohnern (Stand: 1. Januar 2020)."
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.5
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.10000038146973
"http://dbpedia.org/resource/Sattenhausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Sattenhausen_COA.svg"
"http://dbpedia.org/resource/Sattenhausen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Lower_Saxony"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageID",18261453
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageRevisionID",952382661
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gleichen,_Lower_Saxony"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen_district"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wöllmarshausen"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkenhagen_(Landolfshausen)"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DEU_Sattenhausen_COA.svg"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Lower_Saxony"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiki-goettingen.de/index.php%3Ftitle=Sattenhausen"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gleichen.de/sattenhausen/home.htm"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sattenhausen"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e5LM"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sattenhausen"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1656314"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crc93"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2841272/"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Göttingen-geo-stub"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Sattenhausen_COA.svg?width=300"
"http://dbpedia.org/resource/Sattenhausen","http://www.georss.org/georss/point","51.5 10.1"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/abstract","Sattenhausen ist ein Ortsteil der Gemeinde Gleichen im Landkreis Göttingen mit 452 Einwohnern (Stand: 1. Januar 2020)."
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/abstract","Sattenhausen is a village in the north-western part of the Gleichen in the Göttingen district of Lower Saxony, Germany. It had 563 residents as of the end of 2005. That number had dropped to 532 by the end of 2012 (488 of them with the main seat of residence as the village). The village lies surrounded by farm fields in turn surrounded by forested hills. The nearest neighboring villages are Falkenhagen about a kilometer to the north and Wöllmarshausen slightly more distant to the south, each of which is about two kilometers distant. The city of Göttingen is about seven kilometers to the west.The community's visual image is characterized by half-timbered houses and the village's late medieval church tower's defensive structure."
"http://dbpedia.org/resource/Sattenhausen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Sattenhausen","http://schema.org/sameAs","http://viaf.org/viaf/139071598"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sattenhausen?oldid=952382661&ns=0"
"http://dbpedia.org/resource/Sattenhausen","http://dbpedia.org/ontology/wikiPageLength",1983
"http://dbpedia.org/resource/Sattenhausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sattenhausen"
"http://dbpedia.org/resource/Sattenhausen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.10000038147 51.5)"
