"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Albert Pike Memorial"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Monumento conmemorativo a Albert Pike"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Albert Pike Memorial is a public artwork in Washington, D.C. honoring Albert Pike (1809–1891), a senior officer of the Confederate States Army as well as a poet, lawyer, and influential figure in the Scottish Rite of freemasonry. The memorial, which now only includes the base and Goddess of Masonry sculpture, is sited near the corner of 3rd and D Streets NW in the Judiciary Square neighborhood. The memorial's two bronze figures were sculpted by Gaetano Trentanove, an Italian-American artist responsible for another Washington, D.C. sculptural landmark, the Daniel Webster Memorial. The dedication ceremony in 1901 was attended by thousands of Masons who marched in a celebratory parade."
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento conmemorativo a Albert Pike (en inglés, Albert Pike Memorial) es una obra de arte pública en Washington D. C. en honor a Albert Pike (1809–1891), un oficial superior del Ejército de los Estados Confederados, así como poeta, abogado y figura influyente en el Rito Escocés de la masonería. El monumento, que ahora solo incluye la base y la escultura de la Diosa de la Masonería, está ubicado cerca de la esquina de las calles 3rd y D NW en el vecindario de . Las dos figuras de bronce del monumento fueron esculpidas por , un artista ítalo-estadounidense responsable de otro hito escultórico de Washington D. C., el . A la ceremonia de dedicación en 1901 asistieron miles de masones que marcharon en un desfile de celebración."
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://xmlns.com/foaf/0.1/name","Albert Pike Memorial"
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89459991455078
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.01570129394531
"http://dbpedia.org/resource/Albert_Pike_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Masonic_Temple_-_F_Street_NW.jpg"
