"subject","predicate","object"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/2000/01/rdf-schema#label","Swayamvar – Mika Di Vohti"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://www.w3.org/2000/01/rdf-schema#comment","Swayamvar – Mika Di Vohti is an Indian reality show broadcast on Star Bharat Hosted by Shaan. The show premiered on 19 June 2022. It features Mika Singh, who tries to find a suitable life partner for himself from among the 12 contestants. Akanksha Puri was declared the Winner."
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swayamvarmikadivohti.jpg"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Bharat_original_programming"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Indian_television_seasons"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_reality_television_series"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dating_and_relationship_reality_television_series"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://dbpedia.org/ontology/wikiPageID",70936506
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://dbpedia.org/ontology/wikiPageRevisionID",1124580686
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeta_Phogat"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swayamvar_(TV_series)"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channa_Mereya_(TV_series)"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krushna_Abhishek"
"http://dbpedia.org/resource/Swayamvar_–_Mika_Di_Vohti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gud_Se_Meetha_Ishq"
