"subject","predicate","object"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/2000/01/rdf-schema#label","Phil-Ellena"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/2000/01/rdf-schema#comment","Phil-Ellena was the stately home of George Washington Carpenter in Germantown, Pennsylvania, now the West Mount Airy neighborhood of Philadelphia. The house was constructed in 1845 and demolished in 1892 during development of the Mount Airy neighborhood."
"http://dbpedia.org/resource/Phil-Ellena","http://xmlns.com/foaf/0.1/name","Phil-Ellena"
"http://dbpedia.org/resource/Phil-Ellena","http://dbpedia.org/property/name","Phil-Ellena"
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.05278396606445
"http://dbpedia.org/resource/Phil-Ellena","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.18702697753906
"http://dbpedia.org/resource/Phil-Ellena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phil-Ellena.jpg"
"http://dbpedia.org/resource/Phil-Ellena","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Mount_Airy,_Philadelphia"
"http://dbpedia.org/resource/Phil-Ellena","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Philadelphia"
