"subject","predicate","object"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/2000/01/rdf-schema#label","Romanian inventions"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_inventions"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Romania"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Romania"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Romanian inventions"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://dbpedia.org/ontology/wikiPageID",37064661
"http://dbpedia.org/resource/Category:Romanian_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",933624130
"http://dbpedia.org/resource/Category:Romanian_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Romanian_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Romanian_inventions?oldid=933624130&ns=14"
