"subject","predicate","object"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/2000/01/rdf-schema#label","Karl Barth"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Systematic_theologians"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Christian_figures"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Swiss_writers"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swiss_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Calvinist_and_Reformed_theologians"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/2004/02/skos/core#prefLabel","Karl Barth"
"http://dbpedia.org/resource/Category:Karl_Barth","http://dbpedia.org/ontology/wikiPageID",44628492
"http://dbpedia.org/resource/Category:Karl_Barth","http://dbpedia.org/ontology/wikiPageRevisionID",989340497
"http://dbpedia.org/resource/Category:Karl_Barth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Karl_Barth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Karl_Barth?oldid=989340497&ns=14"
