"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://www.w3.org/2000/01/rdf-schema#label","Legal history by country"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legal_history"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Law_by_country"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_by_topic_and_country"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://www.w3.org/2004/02/skos/core#prefLabel","Legal history by country"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://dbpedia.org/ontology/wikiPageID",19498037
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://dbpedia.org/ontology/wikiPageRevisionID",871861275
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Legal_history_by_country","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legal_history_by_country?oldid=871861275&ns=14"
