"subject","predicate","object"
"http://dbpedia.org/resource/Four_Days_Battle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Four_Days_Battle","http://www.w3.org/2000/01/rdf-schema#label","Four Days Battle"
"http://dbpedia.org/resource/Four_Days_Battle","http://dbpedia.org/ontology/wikiPageID",29256388
"http://dbpedia.org/resource/Four_Days_Battle","http://dbpedia.org/ontology/wikiPageRevisionID",423794840
"http://dbpedia.org/resource/Four_Days_Battle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Days'_Battle"
"http://dbpedia.org/resource/Four_Days_Battle","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Four_Days'_Battle"
"http://dbpedia.org/resource/Four_Days_Battle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/Four_Days_Battle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Four_Days_Battle?oldid=423794840&ns=0"
"http://dbpedia.org/resource/Four_Days_Battle","http://dbpedia.org/ontology/wikiPageLength",55
"http://dbpedia.org/resource/Four_Days_Battle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Four_Days_Battle"
