"subject","predicate","object"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanJurists"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLegalScholars"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jurist110227985"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMücheln"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#label","Ahasverus Fritsch"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#label","Ahasverus Fritsch"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#label","Ahasverus Fritsch"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#label","Ahasverus Fritsch"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#label","Фритч, Агасфер"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#comment","Ahasverus Fritsch (16 December 1629 – 24 August 1701) was a German jurist, poet and hymn writer of the Baroque era. Fritsch was born in Mücheln as a son of the mayor. In 1631, the family was forced to flee when the city was burned down. Later he attended the Gymnasium in Halle, and in 1650 he enrolled at the Law Faculty of the University of Jena. In 1657 he was appointed Hofmeister by Count Albert Anton von Schwarzburg-Rudolstadt. In his legal career, he was clerk of the Court in 1665, and in 1687 Chancellor of Schwarzburg-Rudolstadt. He was the first German legal scholar to deal with the danger of influencing the people by the press. Besides a large number of legal publications, he wrote hymns and devotional writings. He died in Rudolstadt."
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#comment","Ahasverus Fritsch est un poète, un compositeur et un avocat allemand né à Mücheln dans l'actuel Land de Saxe-Anhalt le 16 décembre 1629 et mort le 24 août 1701 à Rudolstadt, dans le comté de Schwarzbourg-Rudolstadt."
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#comment","Ahasverus Fritsch (* 16. Dezember 1629 in Mücheln; † 24. August 1701 in Rudolstadt) war ein deutscher Jurist und Kirchenlieddichter der Barockzeit."
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#comment","Ahasverus Fritsch, född 1629, död 1701. Konsistorialpresident och kansler i Rudolstadt, Thüringen samt universitetslärare. Han finns representerad i danska Psalmebog for Kirke og Hjem och i de svenska psalmböckerna från 1695 till 1937 med originaltexten till minst ett verk (nr 122) Mein Herr Jesu mich erfreut, på svenska publicerad i Jakob Arrheniuss 1691. Melodin tryckt första gången 1697 års koralbok."
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://www.w3.org/2000/01/rdf-schema#comment","Агасфер Фритч (нем. Ahasverus Fritsch; 16 декабря 1629, Мюхельн — 24 августа 1701, Рудольштадт) — германский учёный-правовед и автор религиозных гимнов; жил в эпоху барокко."
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ahasverus_Fritsch.jpg"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701_deaths"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_legal_scholars"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Jena_alumni"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_births"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Saalekreis"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurists_from_Saxony-Anhalt"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Protestant_hymnwriters"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageID",34217105
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageRevisionID",1087371361
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle,_Saxony-Anhalt"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701_deaths"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ahasverus_Fritsch.jpg"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany_(holiday)"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_legal_scholars"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Anton,_Prince_of_Schwarzburg-Rudolstadt"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Heinrich_Graun"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorale_cantata_(Bach)"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Ahasverus_Fritsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oratorio"
