"subject","predicate","object"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agreement106770275"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesOfTheFederationOfMalaya"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Treaty106773434"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreatiesConcludedIn1963"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenAgreement106771653"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/2000/01/rdf-schema#label","十八点协议"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/2000/01/rdf-schema#label","18-point agreement"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/2000/01/rdf-schema#comment","十八点协议是一个1963年成立马来西亚联邦谈判前由由砂拉越所提交的一分含有18个重点的協議。此協議是参考砂拉越白人拉惹统治之九大基本原则，既1941年砂拉越憲法。 一个以卡梅伦·科博德（Cameron Cobbold）为首的科博德委员会被任命协助草拟1963年马来西亚协定。其中，马来亚联合邦的代表为副首相阿都拉萨 。北婆罗洲也提交了一分相似的备忘录——二十点协议。"
"http://dbpedia.org/resource/18-point_agreement","http://www.w3.org/2000/01/rdf-schema#comment","The 18-point agreement, or the 18-point memorandum, was a hypothetical list of 18 points drawn up by Sarawak, proposing terms to form Malaysia, during negotiations prior to the creation of the new federation in 1963. Unlike the properly documented 20-points of Sabah which was prepared & submitted by the local Sabahan political parties, no record of this purported 18-points exists."
"http://dbpedia.org/resource/18-point_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Malaya"
"http://dbpedia.org/resource/18-point_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_documents"
"http://dbpedia.org/resource/18-point_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Sarawak"
"http://dbpedia.org/resource/18-point_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formation_of_Malaysia"
"http://dbpedia.org/resource/18-point_agreement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Sarawak"
"http://dbpedia.org/resource/18-point_agreement","http://dbpedia.org/ontology/wikiPageID",39137284
"http://dbpedia.org/resource/18-point_agreement","http://dbpedia.org/ontology/wikiPageRevisionID",1109501183
"http://dbpedia.org/resource/18-point_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Petty-Fitzmaurice,_8th_Marquess_of_Lansdowne"
"http://dbpedia.org/resource/18-point_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Malaya"
"http://dbpedia.org/resource/18-point_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20-point_agreement"
"http://dbpedia.org/resource/18-point_agreement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Cobbold,_1st_Baron_Cobbold"
