"subject","predicate","object"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1967"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn1959"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDCComicsCharactersWithSuperhumanStrength"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CartoonCharacter"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FictionalCharacter"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersCreatedByBobHaney"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharactersIntroducedIn2004"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#label","Aquagirl"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#label","Aquagirl"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#label","Aquagirl"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#label","Aquagirl"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#label","Aquagirl"
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#comment","Aquagirl est le nom de plusieurs personnages de fiction appartenant à l'univers DC Comics."
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#comment","Aquagirl è il nome di diversi personaggi immaginari, supereroine dei fumetti e relativi media prodotti dalla DC Comics."
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#comment","Aquagirl es el nombre de varios personajes ficticios destacados como superheroínas en los cómics y otros medios producidos por DC Comics."
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#comment","Aquagirl é o nome de várias personagens fictícias caracterizadas como super heroínas nos quadrinhos e outros meios de comunicação produzidos pela DC Comics."
"http://dbpedia.org/resource/Aquagirl","http://www.w3.org/2000/01/rdf-schema#comment","Aquagirl (also Aqua-Girl) is the alias of several fictional characters appearing in American comic books published by DC Comics, depicted as the female counterpart to Aqualad and the junior counterpart of Aquaman. Originally, the first two incarnations of the characters, Lisa Morel and Selena, were introduced as one-off characters in one-off stories."
"http://dbpedia.org/resource/Aquagirl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AquagirlAnimated.jpg"
"http://dbpedia.org/resource/Aquagirl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AquagirlJLU.jpeg"
"http://dbpedia.org/resource/Aquagirl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquaman_33_(1967).jpg"
"http://dbpedia.org/resource/Aquagirl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tula_from_Aquaman_2016_Annual_2_Cover.jpg"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_Atlanteans"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_sidekicks"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_water_abilities"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_conservationists_and_environmentalists"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_orphans"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_telepaths"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1967"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Bob_Haney"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1959"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superheroes_who_are_adopted"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_about_multiple_fictional_characters"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_2004"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_metahumans"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Characters_created_by_Robert_Bernstein"
"http://dbpedia.org/resource/Aquagirl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Comics_female_superheroes"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageID",1835594
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageRevisionID",1123978942
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited_series_(comics)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaman_(comic_book)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_characters_with_superhuman_strength"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_Comics"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Pfeifer"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_Atlanteans"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodi_Benson"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Gleason_(artist)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_sidekicks"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramona_Fradon"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_superhuman_senses"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_water_abilities"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neptune_Perkins"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemo_(comics)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_League:_The_Flashpoint_Paradox"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_conservationists_and_environmentalists"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_of_honour"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AquagirlJLU.jpeg"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aquaman_33_(1967).jpg"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superhero"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandy_Moore"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bernstein_(comics)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Young_Justice_characters"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Justice"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beast_Boy"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_Blood"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis_(Aquaman)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman_Beyond"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_orphans"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DC_Comics_telepaths"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantis"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1967"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Characters_created_by_Bob_Haney"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titans_Tomorrow"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqualad"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_in_comics"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlan_(DC_Comics)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entourage_(season_2)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Finest_Comics"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_characters_introduced_in_1959"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cree_Summer"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superheroes_who_are_adopted"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaldur'ahm"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_Come_(comics)"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_comic_book"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AquagirlAnimated.jpg"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Justice:_Legacy"
"http://dbpedia.org/resource/Aquagirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Haney"
