"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://www.w3.org/2000/01/rdf-schema#label","Sioux City metropolitan area"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Nebraska"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_South_Dakota"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Metropolitan_areas_of_Iowa"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://www.w3.org/2004/02/skos/core#prefLabel","Sioux City metropolitan area"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageID",20054317
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://dbpedia.org/ontology/wikiPageRevisionID",588955100
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sioux_City_metropolitan_area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sioux_City_metropolitan_area?oldid=588955100&ns=14"
