"subject","predicate","object"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Dypsis oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Dypsis oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Dypsis oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Dypsis oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Dypsis oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Dypsis oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis oreophila är en enhjärtbladig växtart som beskrevs av . Dypsis oreophila ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis oreophila – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincjach Antsiranana, oraz Toamasina. Można go spotkać między innymi w Parku Narodowym Marojejy, czy . Rośnie w bioklimacie wilgotnym, jak i średniowilgotnym. Występuje na wysokości do 500-2000 m n.p.m."
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis oreophila est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis oreophila — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis oreophila é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Dypsis oreophila is a species of flowering plant in the family Arecaceae. It is found only in Madagascar. It is threatened by habitat loss."
"http://dbpedia.org/resource/Dypsis_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageID",12354473
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageRevisionID",1111211301
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_Madagascar"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dypsis"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arecaceae"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0l8t"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/N9rF"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1346274"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديبسيس_اوريوفيلا"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dypsis_oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Areceae-stub"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Henk_Jaap_Beentje"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/genus","Dypsis"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/species","oreophila"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/abstract","Dypsis oreophila é uma espécie de angiospermas da família Arecaceae. Apenas pode ser encontrada no Madagáscar. Está ameaçada por perda de habitat."
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/abstract","Dypsis oreophila est une espèce de plantes de la famille des Arecaceae."
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/abstract","Dypsis oreophila är en enhjärtbladig växtart som beskrevs av . Dypsis oreophila ingår i släktet Dypsis och familjen Arecaceae. IUCN kategoriserar arten globalt som sårbar. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/abstract","Dypsis oreophila — вид рода Дипсис (Dypsis) семейства Пальмовые. Вид распространён только на Мадагаскаре. Находится под угрозой уничтожения среды обитания."
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/abstract","Dypsis oreophila is a species of flowering plant in the family Arecaceae. It is found only in Madagascar. It is threatened by habitat loss."
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/abstract","Dypsis oreophila – gatunek palmy z rzędu arekowców (Arecales). Występuje endemicznie na Madagaskarze, w prowincjach Antsiranana, oraz Toamasina. Można go spotkać między innymi w Parku Narodowym Marojejy, czy . Rośnie w bioklimacie wilgotnym, jak i średniowilgotnym. Występuje na wysokości do 500-2000 m n.p.m."
"http://dbpedia.org/resource/Dypsis_oreophila","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Dypsis_oreophila","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dypsis_oreophila?oldid=1111211301&ns=0"
"http://dbpedia.org/resource/Dypsis_oreophila","http://dbpedia.org/ontology/wikiPageLength",1229
"http://dbpedia.org/resource/Dypsis_oreophila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dypsis_oreophila"
