"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lieutenancy100594580"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLordLieutenanciesOfEngland"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position100586262"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#label","Lord-lieutenant du Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#label","Lord Lieutenant of Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of people who served as Lord Lieutenant of Huntingdonshire. Huntingdonshire became part of Huntingdon and Peterborough in 1965; see Lord Lieutenant of Huntingdon and Peterborough. From 1672 until 1965, all Lords Lieutenant were also Custos Rotulorum of Huntingdonshire."
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste de personnes qui ont servi comme lord-lieutenant du Huntingdonshire. Huntingdonshire est devenu en 1965; voir Lord-lieutenant de Huntingdon and Peterborough. De 1672 à 1965, tous les lord-lieutenants étaient également ."
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_disestablishments_in_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntingdonshire-related_lists"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_government_in_Cambridgeshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageID",1749828
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageRevisionID",1102279949
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montagu,_7th_Earl_of_Sandwich"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St_John,_2nd_Baron_St_John_of_Bletso"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce,_1st_Earl_of_Ailesbury"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montagu,_1st_Duke_of_Montagu"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montagu,_5th_Duke_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Coote"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Montagu,_4th_Duke_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_disestablishments_in_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Russell,_9th_Duke_of_Bedford"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_St_John,_4th_Baron_St_John_of_Bletso"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord-Lieutenants_of_Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Lieutenancies_of_England"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_St_John,_3rd_Baron_St_John_of_Bletso"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granville_Proby"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Montagu,_2nd_Duke_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham,_3rd_Duke_of_Montrose"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmé_Stewart,_3rd_Duke_of_Lennox"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_8th_Earl_of_Sandwich"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Charles_Montagu,_9th_Earl_of_Sandwich"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_Viscount_Hinchingbrooke"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdon_and_Peterborough"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bruce,_2nd_Earl_of_Ailesbury"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Montagu,_1st_Duke_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_government_in_Cambridgeshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lieutenant"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hastings,_3rd_Earl_of_Huntingdon"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Montagu,_1st_Earl_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custos_Rotulorum_of_Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_1st_Earl_of_Sandwich"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_2nd_Earl_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huntingdonshire-related_lists"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Montagu,_2nd_Earl_of_Sandwich"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montagu,_3rd_Duke_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montagu,_3rd_Earl_of_Manchester"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailwyn_Fellowes,_3rd_Baron_de_Ramsey"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Parr,_1st_Marquess_of_Northampton"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_and_Peterborough"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6679583"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qciW"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lord-lieutenant_du_Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_Lieutenant_of_Huntingdonshire"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-gov-stub"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lord_Lieutenancies"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Job-stub"
"http://dbpedia.org/resource/Lord_Lieutenant_of_Huntingdonshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
