"subject","predicate","object"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2000/01/rdf-schema#label","Lynd River"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2000/01/rdf-schema#label","Lynd River"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2000/01/rdf-schema#label","Lynd River"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2000/01/rdf-schema#comment","Lynd River är ett vattendrag i Australien. Det ligger i delstaten Queensland, omkring 1 600 kilometer nordväst om delstatshuvudstaden Brisbane. Omgivningarna runt Lynd River är huvudsakligen savann. Trakten runt Lynd River är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 1 085 millimeter. Den regnigaste månaden är januari, med i genomsnitt 301 mm nederbörd, och den torraste är augusti, med 3 mm nederbörd."
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Lynd River ist ein Fluss in der Region Far North Queensland im Norden des australischen Bundesstaates Queensland."
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2000/01/rdf-schema#comment","The Lynd River is a river located on the Cape York Peninsula in Far North Queensland, Australia."
"http://dbpedia.org/resource/Lynd_River","http://xmlns.com/foaf/0.1/name","Lynd"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/property/name","Lynd"
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.46388816833496
"http://dbpedia.org/resource/Lynd_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",143.3077850341797
"http://dbpedia.org/resource/Lynd_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Far_North_Queensland"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageID",46912785
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageRevisionID",1087524832
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Country"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Australia"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Essington"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staaten_River_National_Park"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hann"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melaleuca_fluviatilis"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kowanyama"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ficus_racemosa"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_Queensland"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_River_(Queensland)"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_mouth"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunjen_language"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Leichhardt"
"http://dbpedia.org/resource/Lynd_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_River_(Queensland)"
