"subject","predicate","object"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://www.w3.org/2000/01/rdf-schema#label","Regents of Spain"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_of_Spain"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_monarchs"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regents"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://www.w3.org/2004/02/skos/core#prefLabel","Regents of Spain"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://dbpedia.org/ontology/wikiPageID",13097293
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",704267486
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Regents_of_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Regents_of_Spain?oldid=704267486&ns=14"
