"subject","predicate","object"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Energy in North Korea"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","朝鲜民主主义人民共和国能源"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Corée du Nord"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","L'énergie en Corée du Nord est un produit que le pays exporte davantage qu'il n'importe. La consommation d'énergie en Corée du Nord est de 13 930 GWh soit 542,8 kWh par habitants en 2019, en forte baisse depuis 1990. La production d'énergie est de 16 076 GWh. Les principales sources d'énergie du pays sont le charbon et l'hydroélectricité, que Kim Jong-il a mis en œuvre à travers le pays."
"http://dbpedia.org/resource/Energy_in_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","朝鲜民主主义人民共和国能源即朝鲜的能源和发电、耗电量和能源进口。 朝鲜是一个能源净出口国。2009年，朝鲜的原始量为224太瓦时，每百萬人能源使用量為9太瓦时。在金正日在全国大兴水电之后，该国主要依靠煤炭和水电获取能源。 根据2019年中情局的《世界概况》，只有26%的朝鲜人用上了电。由于朝鲜将大量的能源分配给制造业，以至于许多家庭每天只有两小时可以用电。"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://www.w3.org/2000/01/rdf-schema#comment","Energy in North Korea describes energy and electricity production, consumption and import in North Korea. North Korea is a net energy exporter. Primary energy use in North Korea was 224 TWh and 9 TWh per million people in 2009. The country's primary sources of power are coal and hydro, after Kim Jong-il implemented plans that saw the construction of large hydroelectric power stations across the country."
"http://dbpedia.org/resource/Energy_in_North_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyongchon_Thermal_Power_Station_(Mangyong_Hill).jpg"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Peninsula_at_night_from_space.jpg"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korea-related_lists"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_North_Korea"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_North_Korea"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageID",34123042
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",1118048573
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dandong"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manpo"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiwon_Dam"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anbyon_County"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namhung_Youth_Chemical_Complex"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korea-related_lists"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipeline_transport"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taedong_River"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokchon"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chaek_Iron_and_Steel_Complex"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Energy_Development_Organisation"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yonggwang_County"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanggye"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipingwan_Dam"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popdong"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalian"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_North_Korea"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_North_Korea"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agreed_Framework"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_energy_resources_and_consumption"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampo"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaechon"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unbong_Dam"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puryong_County"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyongchon-guyok"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonbong_County"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/Energy_in_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
