"subject","predicate","object"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1966"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHorticulturalCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/2000/01/rdf-schema#label","Ravensworth Nurseries"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/2000/01/rdf-schema#comment","Ravensworth Nurseries Ltd, (historically trading as Bradbrook & Hannah) is an English horticultural business and garden centre located in Ravensworth, North Yorkshire. It supplies garden centres and retailers across the United Kingdom as well as its own on-site sales."
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Richmondshire"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1966"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_centres"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horticultural_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1966"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_of_England"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageID",37620102
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageRevisionID",992222028
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_of_England"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravensworth,_North_Yorkshire"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Richmondshire"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acre"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodchips"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-friendly"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_basket"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Garden_centres"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1966"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poinsettia"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horticultural_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_centre"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot_plant"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedding_plant"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Market"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1966"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ravensworth_Nurseries"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tRFk"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7296589"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3c6l"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Ravensworth_Nurseries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
