"subject","predicate","object"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://www.w3.org/2000/01/rdf-schema#label","Constituencies disestablished in 1973"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1973_in_politics"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1973_disestablishments"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Constituencies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://www.w3.org/2004/02/skos/core#prefLabel","Constituencies disestablished in 1973"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://dbpedia.org/ontology/wikiPageID",38904946
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://dbpedia.org/ontology/wikiPageRevisionID",895652243
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1973","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Constituencies_disestablished_in_1973?oldid=895652243&ns=14"
