"subject","predicate","object"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#label","2017 James Madison Dukes football team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 James Madison Dukes football team represented James Madison University during the 2017 NCAA Division I FCS football season. They were led by second-year head coach Mike Houston and played their home games at Bridgeforth Stadium and Zane Showker Field. They are a member of the Colonial Athletic Association (CAA). They finished the season 14–1 overall with an 8–0 mark in CAA play to win the conference title and also finished undefeated in the regular season for the second time in school history (the other being 1975, before the Dukes joined the NCAA). They received an automatic bid to the FCS playoffs, where they defeated Stony Brook, Weber State, and South Dakota State to advance to the National Championship Game for the second straight season, where they were defeated 17–13 by Nor"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Elon_Phoenix_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Weber_State_Wildcats_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_East_Carolina_Pirates_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Rhode_Island_Rams_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_East_Tennessee_State_Buccaneers_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_William_&_Mary_Tribe_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_New_Hampshire_Wildcats_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Delaware_Fightin'_Blue_Hens_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Maine_Black_Bears_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Norfolk_State_Spartans_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_South_Dakota_State_Jackrabbits_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_North_Dakota_State_Bison_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2017_Stony_Brook_Seawolves_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Madison_University_Athletics_logo.svg"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Colonial_Athletic_Association_football_season"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Madison_Dukes_football_seasons"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Virginia"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Athletic_Association_football_champion_seasons"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_NCAA_Division_I_FCS_playoff_participants"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageID",54731881
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1122706469
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Madison_University"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamsburg,_Virginia"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_Stadium"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Stony_Brook_Seawolves_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cox_Communications"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Elon_Phoenix_football_team"
"http://dbpedia.org/resource/2017_James_Madison_Dukes_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
