"subject","predicate","object"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPoliticalPartiesInEurope"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/2000/01/rdf-schema#label","Bund der Oberschlesier"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/2000/01/rdf-schema#label","Union of Upper Silesians"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/2000/01/rdf-schema#label","Związek Górnoślązaków"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/2000/01/rdf-schema#comment","Związek Górnoślązaków-Bund der Oberschlesier – ponadpartyjna organizacja polityczna, działająca w latach 1919–1924 w granicach Niemiec (na terytorium Prowincji Górnośląskiej, przejściowo stanowiącej międzynarodowe terytorium plebiscytowe) i finansowana m.in. przez część Oberschlesische Berg- und Hüttenmännischen Verein (Górnośląski Związek Przemysłowców Górniczo-Hutniczych), głównie księcia pszczyńskiego Jana Henryka XV Hochberg von Pless. Do organizacji tej należały i jej przewodziły osoby, stojące na stanowisku, że reprezentują odrębny naród górnośląski i dążące do utworzenia niepodległego państwa z ziem historycznie górnośląskich, tj. ówczesnego pruskiego Górnego Śląska i byłego Śląska Austriackiego. Członkowie ZG-BdO przez swych konkurentów politycznych byli nazywani „wolnokrajowcami” "
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/2000/01/rdf-schema#comment","The Union of Upper Silesians (German: Bund der Oberschlesier; Polish: Związek Górnoślązaków; Silesian: Ferajn Gůrnoślůnzokůw) was an early 20th-century movement for the independence of Upper Silesia.The movement had its genesis during the revolutions of 1848. Allied with the Silesian People's Party, it dissolved in 1924 but has influenced the present-day Silesian Autonomy Movement."
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://www.w3.org/2000/01/rdf-schema#comment","Der Bund der Oberschlesier (Związek Górnoślązaków) war eine im Januar 1919 gegründete oberschlesische Autonomiebewegung, die einen autonomen oberschlesischen Staat mit sowohl deutscher als auch polnischer, aber vor allem schlesischer Identität befürwortete. Die Leiter waren Thomas Reginek im Jahre 1919, von Ende 1919 bis Dezember 1921 und von Dezember 1921 bis 1924. Bei dieser Organisation handelte es sich um die einflussreichste ihrer Art. Sie bestand im Februar 1921 aus 198 Ortsgruppen und hatte eine eigene Zeitung, die 1922 mit einer Auflage von 40.000 Exemplaren erschien."
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JKozdon2-1-.jpg"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Union_of_Upper_Silesians.png"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EwaldLatacz.jpg"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_political_parties_in_Europe"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separatism_in_the_Czech_Republic"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Silesia"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separatism_in_Germany"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Separatism_in_Poland"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_Silesia"
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://dbpedia.org/ontology/wikiPageID",25101822
"http://dbpedia.org/resource/Union_of_Upper_Silesians","http://dbpedia.org/ontology/wikiPageRevisionID",1118513639
