"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Posner","http://www.w3.org/2000/01/rdf-schema#label","Luke Posner"
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/ontology/wikiPageID",63755994
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/ontology/wikiPageRevisionID",952855383
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Emmerdale_characters_(2019)"
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Luke_Posner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luke_Posner?oldid=952855383&ns=0"
"http://dbpedia.org/resource/Luke_Posner","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Luke_Posner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luke_Posner"
