"subject","predicate","object"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMaleNovelists"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovels"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryAmericanNovelists"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVassarCollegeAlumni"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Novels"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanNovelists"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishAmericanDramatistsAndPlaywrights"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersFromChicago,Illinois"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dramatist110030277"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#label","Adam Langer"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#label","Adam Langer"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#label","آدم لانغر"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#label","Adam Langer"
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#comment","آدم لانغر (بالإنجليزية: Adam Langer)‏ (1967، شيكاغو في الولايات المتحدة)؛ كاتب مسرحي، كاتب، صحفي وروائي أمريكي."
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#comment","Adam Langer (born 1967) is an American author best known for his novel Crossing California, which was published in 2004."
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#comment","Adam Langer (Chicago, 1967) è un giornalista e scrittore statunitense.Divenuto noto per il suo romanzo d'esordio, I giorni felici di California Avenue, unico tradotto in Italia. Nel 2005 è uscito il seguito, The Washington Story, ancora inedito in Italia."
"http://dbpedia.org/resource/Adam_Langer","http://www.w3.org/2000/01/rdf-schema#comment","Adam Langer, né en 1967 à Chicago dans l'Illinois, est un écrivain américain."
"http://dbpedia.org/resource/Adam_Langer","http://xmlns.com/foaf/0.1/name","Adam Langer"
"http://dbpedia.org/resource/Adam_Langer","http://xmlns.com/foaf/0.1/homepage","http://www.adamlanger.com"
"http://dbpedia.org/resource/Adam_Langer","http://dbpedia.org/property/name","Adam Langer"
"http://dbpedia.org/resource/Adam_Langer","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Adam_Langer","http://dbpedia.org/property/birthPlace","Chicago, Illinois, United States"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Chicago"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_American_novelists"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_Jews"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_novelists"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Adam_Langer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novelists_from_Illinois"
