"subject","predicate","object"
"http://dbpedia.org/resource/Category:War_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:War_poets","http://www.w3.org/2000/01/rdf-schema#label","War poets"
"http://dbpedia.org/resource/Category:War_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_poetry"
"http://dbpedia.org/resource/Category:War_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets"
"http://dbpedia.org/resource/Category:War_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:War_writers"
"http://dbpedia.org/resource/Category:War_poets","http://www.w3.org/2004/02/skos/core#prefLabel","War poets"
"http://dbpedia.org/resource/Category:War_poets","http://dbpedia.org/ontology/wikiPageID",21003243
"http://dbpedia.org/resource/Category:War_poets","http://dbpedia.org/ontology/wikiPageRevisionID",1115925387
"http://dbpedia.org/resource/Category:War_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:War_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:War_poets?oldid=1115925387&ns=14"
