"subject","predicate","object"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://www.w3.org/2000/01/rdf-schema#label","Flora of the Laccadive Islands"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indomalayan_realm_flora"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_of_the_Indian_subcontinent"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flora_by_distribution_categories_that_follow_the_World_Geographical_Scheme_for_Recording_Plant_Distributions"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Flora of the Laccadive Islands"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://dbpedia.org/ontology/wikiPageID",56212252
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",952248367
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cl"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WGSRPD_code"
"http://dbpedia.org/resource/Category:Flora_of_the_Laccadive_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Flora_of_the_Laccadive_Islands?oldid=952248367&ns=14"
