"subject","predicate","object"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScooterManufacturers"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotorcycleManufacturersOfItaly"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Motorcycle"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInEmilia-Romagna"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMopedManufacturers"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","マラグーティ"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#label","Malaguti"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti är ett italienskt företag som tillverkar skotrar och motorcyklar. Företaget bildades 1930. Denna artikel om ett italienskt företag saknar väsentlig information. Du kan hjälpa till genom att lägga till den. Denna motorcykel- eller mopedrelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti is an Italian bicycle, scooter and motorcycle company based in San Lazzaro di Savena, founded by in 1930. Producing bicycles until 1958, they then entered the motorcycle market. Noted for their use of small engines in their bikes. In October 2011, Malaguti laid off its remaining employees in Bologna, Italy as the company eventually folded. In 2018 the brand name was purchased by the Austrian firm KSR Group GmbH."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti war ein italienischer Hersteller von Motorrädern, Motorrollern und Mofas mit Sitz in San Lazzaro di Savena, außerhalb von Bologna. Die Firma wurde 1930 von Antonio Malaguti gegründet. Das Unternehmen stellte Motorroller und Motorräder von 49 bis 500 cm³ her, beschäftigte rund 270 Mitarbeiter, hauptsächlich in der einzigen Produktionsstätte in Castel San Pietro Terme, wo die Modelle seit jeher entwickelt, produziert und getestet wurden. Zeitweise agierte Malaguti auch als Hersteller für Fremdmarken, wie z. B. bei der Yamaha XT 125R. Im Herbst 2009 wurden Pläne für einen hybridbetriebenen Motorroller vorgestellt."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","マラグーティ（Malaguti）は、イタリア・エミリア＝ロマーニャ州ボローニャ県サン・ラッザロ・ディ・サーヴェナに本社を置くオートバイメーカー・ブランドである。"
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti SpA – італійська компанія, яка виробляє скутери та мопеди. Вона була заснована в Болоньї в 1930 році по Антоніно Малагуті."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti is een Italiaans merk van lichte motorfietsen, scooters en vouwmotorfietsen. Het merk is in 1930 of 1932 als rijwielfabriek opgericht door de Italiaanse wielrenner . Het bedrijf floreerde en in de jaren vijftig besloot men ook bromfietsen en lichte motorfietsen te gaan maken met motorblokjes van Sachs en Franco Morini, hoewel de eerste een verstevigde fiets met Mosquito-blokje was."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti est une société de fabrication de scooters et motos italienne créée en 1930 à Bologne par Antonio Malaguti comme magasin de bicyclettes, puis comme fabricant. Depuis sa fondation, elle a conservé le caractère d'une entreprise familiale. En 2008, la société est toujours dirigée par les petits-enfants du fondateur. Le siège est à San Lazzaro di Savena et l'usine de montage à Castel San Pietro Terme, deux localités dans la province de Bologne."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti adalah perusahaan sepeda, skuter dan sepeda motor Italia yang berpusat di , didirikan oleh Antonino Malaguti pada tahun 1930. Memproduksi sepeda hingga tahun 1958, mereka kemudian memasuki pasar sepeda motor. Tercatat karena penggunaan mesin kecil di sepeda mereka. Pada Oktober 2011, Malaguti memberhentikan karyawannya yang tersisa di Bologna, Italia karena perusahaan tersebut akhirnya bangkrut. Pada 2018 perusahaan dibeli oleh perusahaan Austria KSR Group GmbH."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","La Malaguti è stata una casa motociclistica italiana presente sul mercato dal 1930 e che, sin dalla fondazione, mantenne il carattere di un'azienda a conduzione familiare. Ancora nel 2010 era gestita dai nipoti del fondatore. Aveva sede a La Campana (frazione di San Lazzaro di Savena), con due ulteriori stabilimenti nel comune di Castel San Pietro Terme, entrambe località della provincia di Bologna. Il 31 ottobre 2011 l'azienda ha definitivamente terminato l'attività di costruttore motociclistico, dopo aver sospeso la produzione in aprile."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti es una compañía italiana fabricante de motocicletas, fundada en Bolonia en 1930 por . Fue fundada como una sociedad fabricante de bicicletas."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti SpA – włoska firma zajmująca się produkcją skuterów i motorowerów. Została założona w Bolonii w 1930 roku przez Antonino Malaguti."
"http://dbpedia.org/resource/Malaguti","http://www.w3.org/2000/01/rdf-schema#comment","Malaguti é uma companhia motociclística italiana, sediada em San Lazzaro di Savena."
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/name","Malaguti, SpA"
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/homepage","http://www.malaguti.com"
"http://dbpedia.org/resource/Malaguti","http://dbpedia.org/property/name","Malaguti, SpA"
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fifty_50.jpg"
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaguti_Phantom_F12_yellow.jpg"
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malaguti.png"
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MALAGUTI_Express_Sport_1958.jpg"
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MALAGUTI_Mosquito_1955.jpg"
"http://dbpedia.org/resource/Malaguti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MALAGUTI_Scooter_Saigon_1966.jpg"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_brands"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1930"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moped_manufacturers"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_companies_established_in_1930"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malaguti"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scooter_manufacturers"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motorcycle_manufacturers_of_Italy"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_disestablishments_in_Italy"
"http://dbpedia.org/resource/Malaguti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_Italy"
"http://dbpedia.org/resource/Malaguti","http://dbpedia.org/ontology/wikiPageID",1899681
