"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Songs written by Irving Berlin"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irving_Berlin"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_songwriter"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://www.w3.org/2004/02/skos/core#prefLabel","Songs written by Irving Berlin"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageID",22453931
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",974256785
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Songs_written_by_Irving_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songs_written_by_Irving_Berlin?oldid=974256785&ns=14"
