"subject","predicate","object"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/2000/01/rdf-schema#label","Impact Guru"
"http://dbpedia.org/resource/Impact_Guru","http://www.w3.org/2000/01/rdf-schema#comment","Impact Guru is a donation based crowdfunding platform that offers global crowdfunding solutions for NGOs, social enterprises, startups and individuals. It was launched by Maneka Gandhi, Union Cabinet Minister for Women & Child Development, Government of India in September 2015. Impact Guru has mobilized ₹150 crore (US$19 million)for various NGOs and social enterprises in more than 15 countries."
"http://dbpedia.org/resource/Impact_Guru","http://xmlns.com/foaf/0.1/name","ImpactGuru.com"
"http://dbpedia.org/resource/Impact_Guru","http://xmlns.com/foaf/0.1/homepage","https://www.impactguru.com/"
"http://dbpedia.org/resource/Impact_Guru","http://dbpedia.org/property/name","ImpactGuru.com"
"http://dbpedia.org/resource/Impact_Guru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2014"
"http://dbpedia.org/resource/Impact_Guru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_India"
"http://dbpedia.org/resource/Impact_Guru","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_companies_established_in_2014"
