"subject","predicate","object"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdstreamGuardsOfficers"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWestYorkshireRegimentOfficers"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScotsGuardsOfficers"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfGreatBritain"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtEtonCollege"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#label","ジョージ・ウォルドグレイヴ (第4代ウォルドグレイヴ伯爵)"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#label","George Waldegrave, 4th Earl Waldegrave"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#label","George Waldegrave (4e comte Waldegrave)"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#label","George Waldegrave, IV conte Waldegrave"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#comment","George Waldegrave, 4e comte Waldegrave, vicomte de Chewton, PC, ADC (23 novembre 1751 – 22 octobre 1789) est un homme politique britannique qui siège à la Chambre des communes de 1774 à 1780."
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#comment","第4代ウォルドグレイヴ伯爵ジョージ・ウォルドグレイヴ（英語: George Waldegrave, 4th Earl Waldegrave PC ADC、1751年11月23日 – 1789年10月22日）は、グレートブリテン王国の貴族、軍人、政治家。1774年から1780年まで庶民院議員を務めた。"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#comment","George Waldegrave, 4th Earl Waldegrave, Viscount Chewton, PC, ADC (23 November 1751 – 22 October 1789) was a British politician who sat in the House of Commons from 1774 to 1780. The eldest son of the 3rd Earl of Waldegrave, he was educated at Eton and was commissioned into the 3rd Foot Guards in 1768. He purchased a Lieutenancy in 1773. On 16 May 1778 he transferred to the Coldstream Guards as a Captain-Lieutenant and on 4 October 1779, was appointed Lieutenant-Colonel of the new 87th Regiment of Foot (until 1783). In 1788 he was briefly made Colonel of the 63rd Regiment of Foot, transferring in 1789 to be Colonel of the 14th Regiment of Foot, a position he held equally briefly before his death later that year."
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://www.w3.org/2000/01/rdf-schema#comment","George Waldegrave, IV conte Waldegrave (23 novembre 1751 – 22 ottobre 1789), è stato un nobile e ufficiale inglese."
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4thEarlWaldegrave.jpg"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Somerset"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earls_Waldegrave"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1751_births"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scots_Guards_officers"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1789_deaths"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waldegrave_family"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Newcastle-under-Lyme"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1774–1780"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Privy_Council_of_Great_Britain"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coldstream_Guards_officers"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Yorkshire_Regiment_officers"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Mendip_District"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:63rd_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageID",4756861
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageRevisionID",1123248702
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-Chamberlain_of_the_Household"
"http://dbpedia.org/resource/George_Waldegrave,_4th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide-de-camp"
