"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/2000/01/rdf-schema#label","Women in 4th-century warfare"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_conflicts"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_ancient_warfare"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:4th-century_women"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_by_century"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/2004/02/skos/core#prefLabel","Women in 4th-century warfare"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://dbpedia.org/ontology/wikiPageID",24587921
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",950692878
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_in_4th-century_warfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_in_4th-century_warfare?oldid=950692878&ns=14"
