"subject","predicate","object"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByNormanHarrison"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sCrimeFilms"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCrimeFilms"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1963Films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/2000/01/rdf-schema#label","Incident at Midnight"
"http://dbpedia.org/resource/Incident_at_Midnight","http://www.w3.org/2000/01/rdf-schema#comment","Incident at Midnight is a 1963 British crime film directed by Norman Harrison and starring Anton Diffring, William Sylvester and Justine Lord. It was made at Merton Park Studios as part of the series of Edgar Wallace Mysteries, in this case adapted from one of Wallace's short stories."
"http://dbpedia.org/resource/Incident_at_Midnight","http://xmlns.com/foaf/0.1/name","Incident at Midnight"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/property/name","Incident at Midnight"
"http://dbpedia.org/resource/Incident_at_Midnight","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Incident_at_Midnight_(1963).jpg"
"http://dbpedia.org/resource/Incident_at_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_crime_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edgar_Wallace_Mysteries"
"http://dbpedia.org/resource/Incident_at_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_British_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageID",42640019
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageRevisionID",1108482769
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Maltin"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Mitchell"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Moyer_(actor)"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Miller_(actor,_born_1899)"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylva_Langova"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wallace_Mysteries"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Curram"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Locke"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Amalgamated"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_film"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sylvester"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Partridge"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_crime_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1963_crime_films"
"http://dbpedia.org/resource/Incident_at_Midnight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Wallace"
