"subject","predicate","object"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beach109217230"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfEngland"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBeachesOfDorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2000/01/rdf-schema#label","Weymouth Beach"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2000/01/rdf-schema#label","Playa de Weymouth"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2000/01/rdf-schema#label","Praia de Weymouth"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth Beach is a gently curving arc of sand in Weymouth Bay, beside the town of Weymouth in Dorset, England. Immediately adjacent to the beach is The Esplanade. The beach is a popular destination for sea bathing, and was frequented by King George III during times of illness. The king named Weymouth his 'first resort' and made bathing fashionable there. George III was advised to take the waters after his first bout of porphyria."
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2000/01/rdf-schema#comment","La playa de Weymouth (en inglés: Weymouth Beach) es un arco de arenas doradas suavemente curvado que se ubica en la bahía de Weymouth, junto a la ciudad de Weymouth, en Dorset, Inglaterra. Su inclinación hacia el mar también es muy gradual y las aguas son poco profundas y con olas pequeñas. La playa es a menudo frecuentada con fines terapéuticos; el rey Jorge III solía acudir a la misma cuando estaba enfermo. Además de para bañarse en sus aguas, la playa es utilizada para practicar motocross y vóleibol: campeonatos internacionales de vóleibol toman lugar en este lugar con frecuencia."
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2000/01/rdf-schema#comment","A praia de Weymouth (em inglês: Weymouth Beach) é um arco de areias douradas suavemente curvado que se localiza na baía de Weymouth, junto à cidade de Weymouth, em Dorset, Inglaterra. Sua inclinação para o mar também é muito gradual e as águas são pouco profundas e com ondas pequenas. A praia é com frequência frequentada com fins terapêuticos; o rei Jorge III costumava ir à mesma quando estava doente. Além de para banhar em suas águas, a praia é utilizada para praticar motocross e voleibol: campeonatos internacionais de voleibol tomam lugar neste lugar com frequência."
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/property/name","Weymouth Beach"
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.61130142211914
"http://dbpedia.org/resource/Weymouth_Beach","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.452500104904175
"http://dbpedia.org/resource/Weymouth_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_beach.jpg"
"http://dbpedia.org/resource/Weymouth_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_beach_in_July_2011.jpg"
"http://dbpedia.org/resource/Weymouth_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_Beach_24072012.jpg"
"http://dbpedia.org/resource/Weymouth_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_Beach_Laser.jpg"
"http://dbpedia.org/resource/Weymouth_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_Beach.jpg"
"http://dbpedia.org/resource/Weymouth_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weymouth_Beach_-_geograph.org.uk_-_372437.jpg"
"http://dbpedia.org/resource/Weymouth_Beach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punch_and_Judy,_Weymouth_Beach_-_geograph.org.uk_-_234079.jpg"
"http://dbpedia.org/resource/Weymouth_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaches_of_Dorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Coast"
"http://dbpedia.org/resource/Weymouth_Beach","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageID",2421434
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",1118510178
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand_sculpture"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_the_United_Kingdom"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resort"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dorset_beaches"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Esplanade_(Weymouth)"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenhill,_Dorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sand"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Sea_Life_Tower"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Beaches_of_Dorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funfair"
"http://dbpedia.org/resource/Weymouth_Beach","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porphyria"
