"subject","predicate","object"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAimagCenters"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBulganProvince"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","볼간"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (ciudad)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Булган (город)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","بولجان"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (provinshuvudstad)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","ボルガン"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (cidade)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (city)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (Stadt)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Булган"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (Cathair)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan (Bulgan)"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","布爾干市"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#label","Bulgan"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (mongolsky Булган) je hlavním městem . Město má 12 323 obyvatel (v roce 2008)."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (en cirílico mongol Булган) es una localidad mongola capital de la provincia homónima. Localizada en la parte oeste del país, tiene un aeropuerto con vuelos regulares a Ulán Bator."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Булган (монг. Булган) — столица аймака Булган в Монголии. Город находится на часовом поясе UTC+8*. Население — 10 878 человек (на 2005 год). Население — 12 323 человек (на 2008 год). Город расположен на месте бывшей ставки хана Дайчин-чин-вана и монастыря Дайчин-вангийн-хурэ."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (en mongol : Булган) est un sum et la capitale de l'aïmag (province) de Bulgan, en Mongolie. Elle comptait 12 323 habitants en 2008. Bulgan est située à 268 km — 330 km par la route — au nord-ouest d'Ulaanbaatar, la capitale de la Mongolie. 
* Portail de la Mongolie"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (Булган en mongol) és una ciutat i centre administratiu de la Província de Bulgan a Mongòlia. Els sums que componen Bulgan tenen una població d'11.984 habitants (2005) i la ciutat pròpiament dita 10.878), els sums 12.323(2008), i 11.198 la ciutat (2008). Es troba al lloc on i havia un monestir dit Daichin Wangiin Khüree i a 1.208 metres d'altitud. Va ser fundada l'any 1938. Bulgan té un clima subàrtic (en la classificació de Köppen es denota com Dwc) amb hiverns llargs, freds i secs i estius curts i moderadament càlids."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","布爾干（蒙古語：Булган）是蒙古的城市，位於該國北部，也是布爾干省的首府，距離首都烏蘭巴托468公里，始建於1938年，面積99平方公里，海拔高度1,208米，每年平均降雨量278毫米，2008年人口12,323。"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (Булган, em mongol) é a capital da província de Bulgan, na Mongólia."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Булган (монг. Булган) — невелике місто в Монголії, центр Булганського аймаку, розташоване на відстані 330 км на північ від Улан-Батора. Населення 15 тисяч, площа 100 км²."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Lárionad riaracháin chúige Bulgan sa Mhongóil is ea Bulgan. Sa bhliain 2005 bhí 11,984 duine ina gcónaí sa bhaile."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","ボルガン（モンゴル語: Булган、ᠪᠤᠯᠠᠭᠠᠨ）はモンゴル国ボルガン県の行政上の中心となる市。ボルガン地域の人口は2005年で11,984人（市の人口は10,878人）、2008年で12,323人（市の人口は11,198人）。かつてDaichin Wangiin Khüree修道院があった場所に位置し、標高は1,208メートル (3,963 ft)、ウランバートルから468キロメートル (291 mi) の距離にある。"
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","بولجان هي مدينة، في منغوليا، تقع في محافظة بولغان، هي عاصمة محافظة بولغان، بلغ عدد سكانها 12,323 نسمة وذلك حسب إحصائيات سنة 2008، تبلغ مساحتها 99.95 كيلومتر مربع."
"http://dbpedia.org/resource/Bulgan_(city)","http://www.w3.org/2000/01/rdf-schema#comment","Bulgan (mong. Булган) – miasto w Mongolii, stolica administracyjna ajmaku bulgańskiego, położone 330 km na zachód od stolicy kraju Ułan Bator. Leży na wysokości około 1200 m n.p.m. W 2010 roku liczyło 11,3 tys. mieszkańców. Dominuje ludność chałchaska, ale jest też dość liczna grupa Kazachów. Nazwa miasta pochodzi od pobliskich gór Bulgan Chaan. W 1958 powstał w Bulganie jeden z pierwszych w kraju młynów zbożowych, zbudowany przez ZSRR. W latach 70. i 80. XX w. istniał także kombinat spożywczy oraz duża elektrownia cieplna bazująca na uruchomionej w 1965 odkrywkowej kopalni węgla brunatnego w pobliskim Sajchanowoo, wydobywającej na przełomie lat 70/80. 15 tys. ton węgla."
