"subject","predicate","object"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/2000/01/rdf-schema#label","Liberal feminism"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ideologies"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminist_theory"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberalism"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Feminist_movements_and_ideologies"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/2004/02/skos/core#prefLabel","Liberal feminism"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://dbpedia.org/ontology/wikiPageID",38580562
"http://dbpedia.org/resource/Category:Liberal_feminism","http://dbpedia.org/ontology/wikiPageRevisionID",820203197
"http://dbpedia.org/resource/Category:Liberal_feminism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Liberal_feminism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Liberal_feminism?oldid=820203197&ns=14"
