"subject","predicate","object"
"http://dbpedia.org/resource/NEC_SuperScript","http://www.w3.org/2000/01/rdf-schema#label","NEC SuperScript"
"http://dbpedia.org/resource/NEC_SuperScript","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NEC_printers"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/ontology/wikiPageID",42608802
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/ontology/wikiPageRevisionID",785671283
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NEC_printers"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/NEC"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_brand_name"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NEC_SuperScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NEC_SuperScript?oldid=785671283&ns=0"
"http://dbpedia.org/resource/NEC_SuperScript","http://dbpedia.org/ontology/wikiPageLength",156
"http://dbpedia.org/resource/NEC_SuperScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NEC_SuperScript"
