"subject","predicate","object"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/2000/01/rdf-schema#label","Major League Baseball teams seasons"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_lists"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_seasons"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Baseball_team_seasons"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Major_League_Baseball_teams"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Major_League_Baseball_by_team"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/2004/02/skos/core#prefLabel","Major League Baseball teams seasons"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://dbpedia.org/ontology/wikiPageID",13882131
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://dbpedia.org/ontology/wikiPageRevisionID",833793174
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Major_League_Baseball_teams_seasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Major_League_Baseball_teams_seasons?oldid=833793174&ns=14"
