"subject","predicate","object"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianSoldiers"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centurySerbianPeople"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/2000/01/rdf-schema#label","Gojko Bjedov"
"http://dbpedia.org/resource/Gojko_Bjedov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Knin"
"http://dbpedia.org/resource/Gojko_Bjedov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Serbian_people"
"http://dbpedia.org/resource/Gojko_Bjedov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Gojko_Bjedov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Gojko_Bjedov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Gojko_Bjedov","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serbs_of_Croatia"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageID",33000306
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageRevisionID",736212267
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Serbian_people"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslav_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbs_of_Croatia"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Knin"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yugoslav_volunteers_in_the_Spanish_Civil_War"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8L4KF"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h541wt"
"http://dbpedia.org/resource/Gojko_Bjedov","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Volunteer"
"http://dbpedia.org/resource/Gojko_Bjedov","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gojko_Bjedov?oldid=736212267&ns=0"
"http://dbpedia.org/resource/Gojko_Bjedov","http://dbpedia.org/ontology/wikiPageLength",297
"http://dbpedia.org/resource/Gojko_Bjedov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gojko_Bjedov"
