"subject","predicate","object"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoWhiteSoxSeasons"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/2000/01/rdf-schema#label","1955 Chicago White Sox season"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1955 Chicago White Sox season was the team's 55th season in the major leagues, and its 56th season overall. They finished with a record of 91–63, good enough for third place in the American League, 5 games behind the first place New York Yankees."
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/property/name","Chicago White Sox"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_Major_League_Baseball_season"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_in_sports_in_Illinois"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_seasons"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageID",13500987
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageRevisionID",1115230221
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ferrarese"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Phillips_(first_baseman)"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Courtney"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gutteridge"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Keegan"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jackson_(first_baseman)"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Stephens"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGN-TV"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubuque_Packers"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nellie_Fox"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vito_Valentinetti"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Fornieles"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kell"
"http://dbpedia.org/resource/1955_Chicago_White_Sox_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willard_Marshall"
