"subject","predicate","object"
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://www.w3.org/2000/01/rdf-schema#label","Fraternities and sororities in North America"
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://dbpedia.org/ontology/wikiPageID",48478245
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://dbpedia.org/ontology/wikiPageRevisionID",778002483
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fraternities_and_sororities_in_North_America?oldid=778002483&ns=0"
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Fraternities_and_sororities_in_North_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fraternities_and_sororities_in_North_America"
