"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://www.w3.org/2000/01/rdf-schema#label","Mesoproterozoic paleogeography"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paleogeography"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mesoproterozoic"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://www.w3.org/2004/02/skos/core#prefLabel","Mesoproterozoic paleogeography"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://dbpedia.org/ontology/wikiPageID",46570333
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://dbpedia.org/ontology/wikiPageRevisionID",999436923
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_category_see_also"
"http://dbpedia.org/resource/Category:Mesoproterozoic_paleogeography","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mesoproterozoic_paleogeography?oldid=999436923&ns=14"
