"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://www.w3.org/2000/01/rdf-schema#label","HMS Viper (1779)"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Viper was a 6-gun galley, the former South Carolina Navy's Rutledge, which the British captured on 4 November 1779 at Tybee. She was broken up in 1785."
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://xmlns.com/foaf/0.1/name","Rutledge"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://xmlns.com/foaf/0.1/name","HMS Viper"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_South_Carolina_Navy.svg"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_in_the_American_Revolution"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Galleys_of_the_Royal_Navy"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_South_Carolina"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_United_States_in_the_American_Revolutionary_War"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://dbpedia.org/ontology/wikiPageID",46957623
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://dbpedia.org/ontology/wikiPageRevisionID",1123568733
"http://dbpedia.org/resource/HMS_Viper_(1779)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
