"subject","predicate","object"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialFunctions"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFunctionsAndMappings"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElementarySpecialFunctions"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Function113783816"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polynomial105861855"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolynomials"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MathematicalRelation113783581"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Fonction constante"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Σταθερή συνάρτηση"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Konstanta funkcio"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Fungsi konstan"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","常數函數"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Funció constant"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Константная функция"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Funzione costante"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Constant function"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Funtzio konstante"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Funkcja stała"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Função constante"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Konstant funktion"
"http://dbpedia.org/resource/Constant_function","http://www.w3.org/2000/01/rdf-schema#label","Función constante"
