"subject","predicate","object"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holiday115183428"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Love107543288"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianFestivalsAndHolyDays"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarianDevotions"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousHoliday115183802"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devotion107544491"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHolidays"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCatholicHolyDays"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","أعياد مريم العذراء"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Dipatrina festo"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Богородичні свята"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Marienfest"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Marian feast days"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Богородичные праздники"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Fêtes mariales"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Calendário Mariano"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#label","Święta maryjne w Polsce"
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Marienfeste sind Feste und Gedenktage im Kirchenjahr, die der Verehrung Mariens dienen. Marienfeiertage werden vor allem in Ländern mit überwiegend römisch-katholischer Bevölkerung und in den orthodoxen Kirchen in besonderer Weise begangen. Außerdem gibt es auch Marienfesttage im Kirchenjahr der anglikanischen Gemeinschaft und der lutherischen Kirchen. Im Saarland, in Bayern und Österreich sind einige Marienfeste auch staatliche Feiertage."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Święta maryjne w Polsce – lista zawiera informacje o obchodach ku czci Matki Bożej w Kościele katolickim, obrządku łacińskiego, uwzględniając rangę świąt w diecezjach i archidiecezjach."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","أعياد العذراء مريم هي قائمة أو سجل تظهر الأعياد والتذكارات التي يحتفل بها المسيحيون حول العالم وفق المنشورات الكنيسة بأعياد متعلّقة بمريم العذراء، هذه الأعياد متنوعة وكثيرة للغاية ويمكن تقسيمها إلى ثلاث أقسام: الأعياد المريمية الكبرى ويبلغ عددها سبعة أعياد أشير إليها في المقالة بالخط الأسود العريض وتأتي أهميتها من كون جميع الكنائس في العالم تحتفل بها، القسم الثاني هو الأعياد المرتبطة بمراحل من حياتها، كالزيارة إلى أليصابات أو تقدمتها إلى هيكل سليمان، ويختلف الاحتفال بها حسب الرعايا والطوائف وحسب البلدان أيضًا؛ القسم الثالث هو الأعياد الخاصة بذكرى ظهورها أو طلب شفاعتها لبلد أو منطقة وتتميز بكونها محصورة في البلد والمنطقة وأحيانًا بالطائفة الخاصة بذلك أو الكنيسة المشادة على اسمها."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Calendário Mariano, ou Festas Marianas, é o conjunto de celebrações em louvor e honra de Maria, Mãe de Jesus. A Igreja Católica, desde o tempo dos primeiros cristãos, da Igreja Primitiva, já destinava uma deferência especial para com a mãe do Cristo. Ao longo dos séculos, o culto foi se intensificando e complexificando, até chegar o tempo presente, onde além das efemérides oficiais do Ano Litúrgico, apresenta uma infinidade de eventos locais, em todas as partes do mundo. Dividem-se, as celebrações, em: Festas, Memórias e Solenidades."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Богородичні свята — свята низки християнських церков, установлені на честь Пресвятої Богородиці."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Богородичные праздники — дни годового богослужебного круга в исторических церквях, установленные в честь Пресвятой Богородицы."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Marian feast days in the liturgical year are celebrated in honour of the Blessed Virgin Mary. The number of Marian feasts celebrated, their names (and at times dates) can vary among Christian denominations."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Dipatrinaj festoj estas la festoj per kiuj kristana eklezio honoras la Dipatrinon. Tiuj festoj rememorigas eventojn de la ĉi-monda vivo de la Dipatrino. La nombro kaj konsisto de tiuj festoj (aparte la nomoj kaj la datoj) varias laŭ la konfesioj."
"http://dbpedia.org/resource/Marian_feast_days","http://www.w3.org/2000/01/rdf-schema#comment","Les fêtes mariales sont les jours du calendrier liturgique consacrés à la Vierge Marie. Certaines sont spécifiques à la liturgie catholique, d'autres à la liturgie orthodoxe, d'autres encore sont communes aux deux liturgies."
"http://dbpedia.org/resource/Marian_feast_days","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beslotentuinfeest.jpg"
"http://dbpedia.org/resource/Marian_feast_days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marian_feast_days"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageID",17247957
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageRevisionID",1124581435
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salus_Populi_Romani"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conception_of_the_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholics"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church_of_Alexandria"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beslotentuinfeest.jpg"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_into_Egypt"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marian_feast_days"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxis"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akathist"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glories_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Conception_of_the_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomaskantor"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solemnity_of_Mary,_Mother_of_God"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_the_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippi"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Immaculate_Conception"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_Paul_II"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_devotions_to_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proclus_of_Constantinople"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Sorrows"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queenship_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_crowning"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedding_at_Cana"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liturgical_year"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Assumption"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feasts_of_Jesus_Christ"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smalcald_Articles"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Purification_of_the_Virgin"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marymas"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St._Mary_of_Blachernae"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Anne"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XVI"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantium"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravenna"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Orthodox_Church_of_Antioch"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visitation_(Christian)"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life-giving_Spring"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Ephesus"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_States"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titles_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Annunciation"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Feasts_of_the_Orthodox_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_God"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Righteousness"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Fatima"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_Day"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_Orthodox_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malankara_Orthodox_Syrian_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Immaculate_Conception_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Apostolic_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_of_the_Sacred_Heart"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scripture"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuing_Anglican"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Heart_of_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_Holy_Name_of_the_Blessed_Virgin_Mary"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Orthodox_Church"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Lady_of_Mount_Carmel"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Marian_feast_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosary"
