"subject","predicate","object"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/2000/01/rdf-schema#label","Rotary River Ride"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/2000/01/rdf-schema#comment","The Rotary River Ride is a non-competitive bicycle ride held next to the Yarra River in Melbourne, Victoria, Australia. Money raised helps finance the efforts of the Rotary in Australia. The event consists of three options, which primarily follow the Yarra River Trail: 
* 50 kilometres (31 mi) Gold route 
* 30 kilometres (19 mi) Silver route 
* 15 kilometres (9.3 mi) Bronze route"
"http://dbpedia.org/resource/Rotary_River_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_in_Melbourne"
"http://dbpedia.org/resource/Rotary_River_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cycling_events_in_Victoria"
"http://dbpedia.org/resource/Rotary_River_Ride","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rotary_International"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageID",10140053
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageRevisionID",920979373
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Victoria"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_events_in_Victoria"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rotary_International"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cycling_in_Melbourne"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cycling_in_Victoria"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_International"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarra_River"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarra_River_Trail"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rotary_River_Ride"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uMS5"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7370248"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q327m"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling_in_Melbourne_and_Victoria"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cycling-stub"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Melbourne-stub"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/abstract","The Rotary River Ride is a non-competitive bicycle ride held next to the Yarra River in Melbourne, Victoria, Australia. Money raised helps finance the efforts of the Rotary in Australia. The event consists of three options, which primarily follow the Yarra River Trail: 
* 50 kilometres (31 mi) Gold route 
* 30 kilometres (19 mi) Silver route 
* 15 kilometres (9.3 mi) Bronze route"
"http://dbpedia.org/resource/Rotary_River_Ride","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ride"
"http://dbpedia.org/resource/Rotary_River_Ride","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rotary_River_Ride?oldid=920979373&ns=0"
"http://dbpedia.org/resource/Rotary_River_Ride","http://dbpedia.org/ontology/wikiPageLength",1326
"http://dbpedia.org/resource/Rotary_River_Ride","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rotary_River_Ride"
