"subject","predicate","object"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Маяк Лонг-Эдди-Пойнт"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#label","Long Eddy Point Lighthouse"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","Маяк Лонг-Эдди-Пойнт (англ. Long Eddy Point Lighthouse), также известный как Свисток (англ. The Whistle), — маяк, расположенный на севере острова Гран-Манан на мысе Лонг-Эдди-Пойнт, графство Шарлотт, провинция Нью-Брансуик, Канада. Построен в 1879 году. Автоматизирован в 1989 году."
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2000/01/rdf-schema#comment","The Long Eddy Point Lighthouse (also known as The Whistle) is a Canadian lighthouse on Grand Manan Island in the Bay of Fundy. The navigation station was first established in 1874 as a fog alarm only and operated as such until 1966, when the present structure was built incorporating a lighthouse. The building has been designated a heritage lighthouse under Canada's Heritage Lighthouse Protection Act."
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.79927825927734
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.78522491455078
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Long_Eddy_Point_Lighthouse_in_2021.jpg"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grand_Manan"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Charlotte_County,_New_Brunswick"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageID",54050359
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageRevisionID",1054019115
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foghorn"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Charlotte_County,_New_Brunswick"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Manan"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_water_mark"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_New_Brunswick"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Lighthouse_Protection_Act"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abutments"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Fundy"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaphone"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swallowtail_Lighthouse"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccg-gcc.gc.ca/aids/home"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маяк_Лонг-Эдди-Пойнт"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30069009"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2nFRS"
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/property/yearlit",1966
"http://dbpedia.org/resource/Long_Eddy_Point_Lighthouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
