"subject","predicate","object"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTaiwan"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/2000/01/rdf-schema#label","J-Star"
"http://dbpedia.org/resource/J-Star","http://www.w3.org/2000/01/rdf-schema#comment","J-Star stands for Jungiery Star. Jungiery is a Taiwanese Artiste Management Company.Members of J-Star are: 5566, 183 Club, , Typhoon, Taiji, LALA, VJ and Cyndi Wang. R&B and K-One used to be part of J-Star too. Some of the original R&B members left Jungiery, and the remaining members were re-grouped with other Jungiery trainees into bubblegum-pop group LALA. And K-One is now back to . 5566 is the main pillar of J-Star."
"http://dbpedia.org/resource/J-Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Taiwan"
"http://dbpedia.org/resource/J-Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jungiery"
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageID",17922858
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageRevisionID",1028616154
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LALA*"
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_MVP_Valentine_OST"
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Flowers"
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiji*"
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_1+1"
"http://dbpedia.org/resource/J-Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5566"
