"subject","predicate","object"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingRecords(Japan)Singles"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRIAJDigitalTrackChartNumber-oneSingles"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Singles"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriconWeeklyNumber-oneSingles"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanHot100Number-oneSingles"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/2000/01/rdf-schema#label","Kaze wa Fuiteiru"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/ontology/wikiPageID",33167812
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/ontology/wikiPageRevisionID",900168896
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaze_wa_Fuite_Iru"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kaze_wa_Fuite_Iru"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68v80"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kaze_wa_Fuiteiru"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8Y4gm"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_spelling"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kaze_wa_Fuiteiru?oldid=900168896&ns=0"
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Kaze_wa_Fuiteiru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kaze_wa_Fuiteiru"
