"subject","predicate","object"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcertTours"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989ConcertTours"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990ConcertTours"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerosmithConcertTours"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/2000/01/rdf-schema#label","Pump Tour"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/2000/01/rdf-schema#label","Pump Tour"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/2000/01/rdf-schema#label","Pump Tour"
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Pump Tour – piąta trasa koncertowa grupy muzycznej Aerosmith, która odbyła się na przełomie 1989 i 1990 r. W 1989 zespół dał 26 koncertów w Europie i 9 w USA. W 1990 r. odbyły się 103 koncerty w Ameryce Północnej, 10 w Europie, 7 w Japonii i 9 w Australii."
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Pump Tour fue una gira de la banda de hard rock estadounidense Aerosmith, cual duró doce meses, desde octubre de 1989 hasta octubre de 1990. El álbum soporta al tour fue el segundo multi-platino album Pump, lanzado en septiembre de 1989."
"http://dbpedia.org/resource/Pump_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Pump Tour was a concert tour by American rock band Aerosmith that lasted twelve months, from mid-October 1989 to mid-October 1990. The tour was put on in support of the band's second consecutive multi-platinum album Pump, released in September 1989."
"http://dbpedia.org/resource/Pump_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PumpTour.jpg"
"http://dbpedia.org/resource/Pump_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerosmith_concert_tours"
