"subject","predicate","object"
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#label","Archaeoparasitology"
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#label","Arqueoparasitologia"
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#label","Archeoparazitologie"
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#label","Arqueoparasitologia"
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#comment","A arqueoparasitologia, um campo multidisciplinar dentro da paleopatologia, é o estudo de parasitas em contextos arqueológicos. Inclui estudos de protozoários e metazoários parasitas de humanos no passado, bem como parasitas que podem ter afetado sociedades humanas anteriores, como aqueles que infestam animais domésticos."
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#comment","L'Arqueoparasitologia és una branca de l'arqueologia dedicada a la identificació de les restes de paràsits i la reconstitució de les interaccions entre aquests i els humans que parasitaren. És l'estudi de paràsits en contexts arqueològics. Inclou estudis del protozous i paràsits de metazous d'humans en el passat, així com paràsits que poden haver afectat societats humanes passades, com aquells que infesten animals domesticats."
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#comment","Archaeoparasitology, a multi-disciplinary field within paleopathology, is the study of parasites in archaeological contexts. It includes studies of the protozoan and metazoan parasites of humans in the past, as well as parasites which may have affected past human societies, such as those infesting domesticated animals."
"http://dbpedia.org/resource/Archaeoparasitology","http://www.w3.org/2000/01/rdf-schema#comment","Archeoparazitologie se zabývá studiem pozůstatků parazitů vyskytujících se u člověka, které byly nalezeny v archeologických materiálech jako jsou fosilie, mumifikované tkáně a koprolity. Mezi zkoumané části ostatků parazitů patří vajíčka, larvy střevních parazitů a chitinové schránky ektoparazitů jako jsou vši, roztoči a blechy."
"http://dbpedia.org/resource/Archaeoparasitology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schistosoma_haematobium_egg_4843_lores.jpg"
