"subject","predicate","object"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTicino"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","카데나초"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Καντενάτσο"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","卡德納佐"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#label","Cadenazzo"
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#comment","Cadenazzo ist eine politische Gemeinde im Kreis Sant’Antonino, im Bezirk Bellinzona im Kanton Tessin in der Schweiz."
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#comment","Cadenazzo is een gemeente en plaats in het Zwitserse kanton Ticino, en maakt deel uit van het district Bellinzona.Cadenazzo telt 2089 inwoners."
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#comment","Cadenazzo es una comuna suiza del cantón del Tesino, localizada en el distrito de Bellinzona, círculo de Giubiasco. Limita al norte con la comuna de Gudo, al noreste con Sant'Antonino, al sureste con Isone, al sur con Monteceneri, y al oeste con Gambarogno, Locarno y Cugnasco-Gerra. Las localidades de Calmagnone, Meggiaga, Robasacco y San Leonardo forman parte del territorio comunal. Robassaco fue una comuna independiente hasta el 14 de marzo de 2005, fecha en la que se fusionó con Cadenazzo."
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#comment","카데나초(독일어: Cadenazzo)는 스위스 티치노주의 에 있는 시정촌이다. 2005년 3월 13일 로바사코(Robasacco)의 이전 독립 시정촌은 카데나초로 흡수되었다."
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#comment","Το Καντενάτσο (ιταλικά: Cadenazzo) είναι κωμόπολη της επαρχίας στην Ελβετία. Έχει πληθυσμό 2.952 κατοίκους."
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#comment","Cadenazzo är en ort och kommun i distriktet Bellinzona i kantonen Ticino, Schweiz. Kommunen har 3 024 invånare (2021). I kommunen finns även orten Robasacco som tidigare var en självständig kommun. Den inkorporerades 14 juni 2005 i Cadenazzo."
"http://dbpedia.org/resource/Cadenazzo","http://www.w3.org/2000/01/rdf-schema#comment","Cadenazzo est une commune suisse du canton du Tessin, située dans le district de Bellinzone."
