"subject","predicate","object"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#label","Kaiserliche Reichspost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#label","Reichspost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#label","Kaiserliche Reichspost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#label","Kaiserliche Reichspost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#comment","L’appellation générique Reichspost (littéralement, « Poste de l'Empire ») recouvre une série d’institutions postales fondées originellement en 1490 sur le territoire du Saint-Empire romain germanique."
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#comment","Kaiserliche Reichspost (German: [ˈʁaɪçsˌpɔst], Imperial Mail), originally named Niederländische Postkurs (Low Countries' postal route), was the name of the international postal service of the Holy Roman Empire, founded in 1490."
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#comment","Die Kaiserliche Reichspost war das erste überregionale Postunternehmen im Heiligen Römischen Reich. Sie stützte sich auf ein Postregal Rudolfs II. und stand damit offiziell unter dem Schutz des Kaisers. In Kriegszeiten erhielten die Poststationen eine Salvaguardia, die sie vor feindlichen Übergriffen schützen sollte. Betreiber der Kaiserlichen Reichspost waren Mitglieder der Familie der Taxis, die sich ab 1650 mit kaiserlicher Genehmigung in Thurn und Taxis umbenannten und ohne Unterbrechung die Generalpostmeister stellten. Die Zentrale befand sich bis 1701 in Brüssel, der Hauptstadt der Spanischen Niederlande, wurde jedoch im Spanischen Erbfolgekrieg nach Frankfurt und 1748 nach Regensburg verlagert. Mit der Niederlegung der Reichskrone im Jahre 1806 durch Kaiser Franz II. und der Auflösu"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2000/01/rdf-schema#comment","Kaiserliche Reichspost (bahasa Jerman: [ˈʁaɪçsˌpɔst], Pos Kekaisaran) adalah nama dari layanan pos tingkat negara Kekaisaran Romawi Suci. Kaiserliche Reichspost didirikan oleh pada tahun 1495. Keluarga Bergamo telah membangun di seluruh sejak ca. 1290 1290 dan paman Jannetto, telah bekerja untuk Friedrich III sejak pertengahan abad ke-15. Ruggiero sudah menghubungkan Wina dan Innsbruck dengan Italia, Stiria, dan Brussel, sebelum Maximilian memperluas lebih jauh dari rute-rute di seluruh wilayah kekuasaannya. dari Bourgogne, kesayangan Maximilian menunjuk saudara Jannetto, sebagai capitaine et de maistre nos postes pada tahun 1502 dan hal itu merupakan sengketa pembayaran antara kedua belah pihak yang menyebabkan Francisco untuk membuka jaringan keluarga untuk korespondensi umum pada "
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrival_of_the_statue_of_Notre-Dame_to_Brussels,_from_the_tenture_of_Notre-Dame_du_Sablon,_1518,_wool_and_silk_-_Cinquantenaire_Museum_-_Brussels,_Belgium_-_DSC08669.jpg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brueckengasse_2_Limburg_detail_01.jpg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LevenPaulus.jpg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postal_organizations"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageID",54103386
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageRevisionID",1114804854
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_the_Bold"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postal_organizations"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavus_Adolphus"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bundespost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_de_Tassis"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namur,_Belgium"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Italy"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_III,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Stollberg-Rilinger"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cursus_publicus"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brueckengasse_2_Limburg_detail_01.jpg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wöllstein"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Theresa"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_City_of_Frankfurt"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastogne"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aschaffenburg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Germany"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Bohemia"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_II,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brussels"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggiero_de_Tassis"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trento"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C:Category:Our_Lady_of_the_Zavel_tapestries"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieser_(Mosel)"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_Spain"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Westphalia"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_dynasty"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurn-und-Taxis_Post"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_V,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shueisha"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Alexander,_5th_Prince_of_Thurn_and_Taxis"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Diet_(Holy_Roman_Empire)"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamoral_II_Claudius_Franz,_Count_of_Thurn_and_Taxis"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Company_of_Couriers"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regensburg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_Germany"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Spanish_Succession"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannetto_de_Tassis"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Post"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innsbruck"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamascan"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cologne"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wittelsbach"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_State"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechelen"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_of_Burgundy"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_imperial_city"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_von_Taxis"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_of_the_Austrian_Succession"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XI"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_VII,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habsburg_monarchy"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_the_Peaceful"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurn_und_Taxis"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberhausen-Rheinhausen"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reichspost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiserliche_Reichspost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gwbu"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kaiserliche_Reichspost"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17353952"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1188478370"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3045156075620353980008"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brueckengasse_2_Limburg_detail_01.jpg?width=300"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/backgroundColor","#F9EA68"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/caption","Franz von Taxis being bestowed with the postal rights by Frederick III according to Maximilian's arrangement."
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/caption","The kneeling figure wearing a crown on the left is Philip. Franz von Taxis appears as the kneeling figure holding the signed letter. Charles V and his brother Ferdinand I, Holy Roman Emperor were carrying the palanquin."
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/footer","Legend of Notre Dame du Sablon  tapestries, commissioned by  , circa 1518, with design attributed to Bernaert van Orley, featuring the important figures in the early development of the postal system."
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/Kaiserliche_Reichspost","http://dbpedia.org/property/image","Arrival of the statue of Notre-Dame to Brussels, from the tenture of Notre-Dame du Sablon, 1518, wool and silk - Cinquantenaire Museum - Brussels, Belgium - DSC08669.jpg"
