"subject","predicate","object"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#label","Nienstedten"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Nienstedten"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#label","Hamburg-Nienstedten"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#label","Nienstedten"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#label","Nienstedten"
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#comment","Hamburg-Nienstedten is een onderdeel (Stadtteil) van het district (Bezirk) Hamburg-Altona in de Duitse stad Hamburg, en hoort bij de . Het ligt op de hoge noordoever van de Elbe, genoemd, ten westen van het Flottbekdal. Langs het water loopt de bij wandelaars zeer populaire Elbuferweg, en iets hoger de smalle en drukke hoofdweg . In het noorden paalt het aan Osdorf waar zich ook de S-Bahn lijn S1 bevindt met de stations en ; in het westen aan Blankenese en in het oosten aan Othmarschen.De plaats Klein-Flottbek behoort grotendeels tot Nienstedten."
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#comment","Nienstedten ist ein Stadtteil Hamburgs im Bezirk Altona und gehört zu den Elbvororten. Der Name rührt von Nygenstede her und bedeutet Neue Stätte."
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#comment","Nienstedten, Hamburg-Nienstedten – dzielnica miasta Hamburg w Niemczech, w okręgu administracyjnym Altona. 1 kwietnia 1938 na mocy ustawy o Wielkim Hamburgu włączony w granice miasta. W dzielnicy ma siedzibę Międzynarodowy Trybunał Prawa Morza."
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#comment","Nienstedten è un quartiere della città tedesca di Amburgo. È compreso nel distretto di Altona."
"http://dbpedia.org/resource/Nienstedten","http://www.w3.org/2000/01/rdf-schema#comment","Nienstedten is a quarter in the city of Hamburg, Germany. It belongs to the Altona borough on the right bank of the Elbe river. Nienstedten is home to the International Tribunal for the Law of the Sea. In 2020 the population was 7,114."
