"subject","predicate","object"
"http://dbpedia.org/resource/Margaret_Burges","http://www.w3.org/2000/01/rdf-schema#label","Margaret Burges"
"http://dbpedia.org/resource/Margaret_Burges","http://www.w3.org/2000/01/rdf-schema#comment","Margaret Burges (c. 1579 – January 1629), also known as 'Lady Dalyell', was a Scottish businesswoman from Nether Cramond who was found guilty of witchcraft and executed in Edinburgh in 1629."
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_women"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials_in_Scotland"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1579_births"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1629_deaths"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_businesswomen"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_women"
"http://dbpedia.org/resource/Margaret_Burges","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Scotland_by_burning"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageID",59275658
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageRevisionID",1081608512
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Scottish_women"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Edinburgh"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elspeth_Baird"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_businesswomen"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramond"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Scotland_by_burning"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1629_deaths"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witch_trials_in_Scotland"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_businesspeople"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Scottish_women"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1579_births"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Margaret_Burges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43389998"
"http://dbpedia.org/resource/Margaret_Burges","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/41c5X"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Magic_and_Witchcraft_in_the_British_Isles"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/abstract","Margaret Burges (c. 1579 – January 1629), also known as 'Lady Dalyell', was a Scottish businesswoman from Nether Cramond who was found guilty of witchcraft and executed in Edinburgh in 1629."
"http://dbpedia.org/resource/Margaret_Burges","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Margaret_Burges?oldid=1081608512&ns=0"
"http://dbpedia.org/resource/Margaret_Burges","http://dbpedia.org/ontology/wikiPageLength",3565
"http://dbpedia.org/resource/Margaret_Burges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Margaret_Burges"
