"subject","predicate","object"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKurdish-languageMedia"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/2000/01/rdf-schema#label","MED-TV"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/2000/01/rdf-schema#label","MED TV"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/2000/01/rdf-schema#label","تلفزيون ميد"
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/2000/01/rdf-schema#comment","كان تلفزيون ميد ""MED TV"" أول تلفزيون فضائي كُردِي، مع استوديوهات في لندن، إنجلترا، ودندرليو في بلجيكا. بث البرامج بست لغات، الكردية (اللهجات السورانية والكرمانجية)، الزازكية، الإنجليزية، العربية، الآشورية والتركية."
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/2000/01/rdf-schema#comment","MED TV was the first Kurdish satellite TV with studios in London, England and Denderleeuw, Belgium. MED TV broadcast programs mainly in six languages, Kurdish (Sorani and Kurmanji dialects), Zaza, English, Arabic, Assyrian and Turkish."
"http://dbpedia.org/resource/MED_TV","http://www.w3.org/2000/01/rdf-schema#comment","MED-TV var en kurdisk tv-kanal, tätt relaterad till PKK, som hade sitt huvudkontor och studios i London, Storbritannien och sände även från orten Denderleeuw i Belgien fram tills 23 april 1999. MED-TV sände program på sex olika språk, kurdiska (sorani och kurmanci dialekter), zazaiska, assyriska, engelska, arabiska och turkiska. Kanalen var väldigt omtalad då bl.a. Turkiet påstod att kanalen uppmuntrade till terrorism."
"http://dbpedia.org/resource/MED_TV","http://xmlns.com/foaf/0.1/name","MED TV"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/property/name","MED TV"
"http://dbpedia.org/resource/MED_TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_MED_TV.jpeg"
"http://dbpedia.org/resource/MED_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/MED_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_1999"
"http://dbpedia.org/resource/MED_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_London"
"http://dbpedia.org/resource/MED_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish-language_television_stations"
"http://dbpedia.org/resource/MED_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_television_channels"
"http://dbpedia.org/resource/MED_TV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kurdish-language_mass_media"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageID",4637401
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageRevisionID",1090073553
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelsat"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roj_TV"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_1999"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Telecom"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights_in_Turkey"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1995"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Television_Commission"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Jolliffe,_5th_Baron_Hylton"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ocalan"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurbetelli_Ersöz"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_television_channels"
"http://dbpedia.org/resource/MED_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems"
