"subject","predicate","object"
"http://dbpedia.org/resource/Mendenhall_Order","http://www.w3.org/2000/01/rdf-schema#label","Mendenhall Order"
"http://dbpedia.org/resource/Mendenhall_Order","http://www.w3.org/2000/01/rdf-schema#label","Mendenhall Order"
"http://dbpedia.org/resource/Mendenhall_Order","http://www.w3.org/2000/01/rdf-schema#label","メンデンホール指令"
"http://dbpedia.org/resource/Mendenhall_Order","http://www.w3.org/2000/01/rdf-schema#comment","The Mendenhall Order marked a decision to change the fundamental standards of length and mass of the United States from the customary standards based on those of England to metric standards. It was issued on April 5, 1893, by Thomas Corwin Mendenhall, superintendent of the U.S. Coast and Geodetic Survey, with the approval of the United States Secretary of the Treasury, John Griffin Carlisle. The order was issued as the Survey's Bulletin No. 26 – Fundamental Standards of Length and Mass."
"http://dbpedia.org/resource/Mendenhall_Order","http://www.w3.org/2000/01/rdf-schema#comment","メンデンホール指令（メンデンホールしれい、英語: Mendenhall Order）は、アメリカ合衆国の長さと重さの基礎的な標準をヤード・ポンド法からメートル法に変えるという決定である。1893年4月5日に、アメリカ合衆国財務長官ジョン・カーライルの承認の下に、長トマス・メンデンホールがBulletin No. 26 - Fundamental Standards of Length and Mass（告示第26号「長さと重さの基礎的標準」）として発行した。"
"http://dbpedia.org/resource/Mendenhall_Order","http://www.w3.org/2000/01/rdf-schema#comment","Die Mendenhall Order war die Verordnung, mit der die Vereinigten Staaten von Amerika die nationalen Definitionen für die grundlegende Längeneinheit Yard und die Masseneinheit Avoirdupois Pound offiziell aufgaben und diese Definitionen auf das metrische System bezogen. Die Verordnung wurde am 5. April 1893 von Thomas Corwin Mendenhall, Superintendent des U.S. Coast and Geodetic Survey mit der Zustimmung des Finanzministers John Griffin Carlisle verkündet. Veröffentlicht wurde sie im Bulletin No. 26 - Fundamental Standards of Length and Mass des Surveys."
"http://dbpedia.org/resource/Mendenhall_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metrication_in_the_United_States"
"http://dbpedia.org/resource/Mendenhall_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_in_the_United_States"
"http://dbpedia.org/resource/Mendenhall_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Mendenhall_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1893_documents"
