"subject","predicate","object"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2000/01/rdf-schema#label","Lore Wissmann"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2000/01/rdf-schema#label","Lore Wissmann"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2000/01/rdf-schema#comment","Lore Wissmann (22 June 1922 – 25 December 2007) was a German operatic soprano."
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2000/01/rdf-schema#comment","Lore Wissmann (* 22. Juni 1922 in Neckartailfingen, Württemberg; † 25. Dezember 2007 in Uffing am Staffelsee) war eine deutsche Opernsängerin (Sopran)."
"http://dbpedia.org/resource/Lore_Wissmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Waldfriedhof_Wolfgang_Windgassen.jpg"
"http://dbpedia.org/resource/Lore_Wissmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_University_of_Music_and_Performing_Arts_Stuttgart_alumni"
"http://dbpedia.org/resource/Lore_Wissmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Esslingen_(district)"
"http://dbpedia.org/resource/Lore_Wissmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Lore_Wissmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Lore_Wissmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German__women_opera_singers"
"http://dbpedia.org/resource/Lore_Wissmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_operatic_sopranos"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageID",64998559
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageRevisionID",1045666990
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hindemith"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Orff"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manon_Lescaut_(Puccini)"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_University_of_Music_and_Performing_Arts_Stuttgart_alumni"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Stravinsky"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_University_of_Music_and_Performing_Arts_Stuttgart"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operissimo_concertissimo"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Windgassen"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soprano"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Rheingold"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayreuth_premiere_cast_of_Parsifal"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uffing_am_Staffelsee"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Esslingen_(district)"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_fanciulla_del_West"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bartered_Bride"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Meistersinger_von_Nürnberg"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:S_Waldfriedhof_Wolfgang_Windgassen.jpg"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neckartailfingen"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German__women_opera_singers"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_operatic_sopranos"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turandot"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.operissimo.com/triboni/exec%3Fmethod=com.operissimo.artist.webDisplay&xsl=webDisplay&id=ffcyoieagxaaaaabphwj"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131433687"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQwy"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77446638"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1619892"
"http://dbpedia.org/resource/Lore_Wissmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lore_Wissmann"
"http://dbpedia.org/resource/Lore_Wissmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
