"subject","predicate","object"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKuyavian-PomeranianVoivodeship"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInKuyavian-PomeranianVoivodeship"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWłocławekCounty"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Boniewo (Cuyavia y Pomerania)"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Boniewo (Koejavië-Pommeren)"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Boniewo, Kuyavian-Pomeranian Voivodeship"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Бонево (Куявсько-Поморське воєводство)"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#label","Boniewo (województwo kujawsko-pomorskie)"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Бонево (пол. Boniewo, нім. Boningen) — село в Польщі, у гміні Бонево Влоцлавського повіту Куявсько-Поморського воєводства.Населення — 491 особа (2011). У 1975-1998 роках село належало до Влоцлавського воєводства."
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Boniewo [bɔˈɲevɔ] (German: Boningen) is a village in Włocławek County, Kuyavian-Pomeranian Voivodeship, in north-central Poland. It is the seat of the gmina (administrative district) called Gmina Boniewo. It lies approximately 22 kilometres (14 mi) south-west of Włocławek and 64 km (40 mi) south of Toruń."
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Boniewo [pronunciación en polaco: /bɔˈɲevɔ/] (en alemán, Boningen) es un pueblo en el Distrito de Włocławek, Voivodato de Cuyavia y Pomerania, en el norte de Polonia.​ Es la sede de la gmina llamado Gmina Boniewo. Se encuentra aproximadamente 22 kilómetros al sudoeste de Włocławek y 64 kilómetros al sur de Toruń."
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Boniewo – wieś w Polsce położona w województwie kujawsko-pomorskim, w powiecie włocławskim, w gminie Boniewo. W latach 1975–1998 miejscowość administracyjnie należała do województwa włocławskiego. Od 1 stycznia 2003 roku częścią wsi Boniewo stała się ówczesna wieś Kolonia Boniewska. Miejscowość jest siedzibą gminy Boniewo. We wsi znajduje się stacja kolei wąskotorowej. Według Narodowego Spisu Powszechnego (III 2011 r.) liczyła 491 mieszkańców. Jest największą miejscowością gminy Boniewo."
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#comment","Boniewo is een dorp in het Poolse woiwodschap Koejavië-Pommeren, in het district Włocławski. De plaats maakt deel uit van de gemeente Boniewo."
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lublin_Voivodeship"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boniewo"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/property/name","Boniewo"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.48333358764648
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.88333320617676
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boniewo,_kujawsko-pomorskie,_kościół.jpg"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Włocławek_County"
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageID",18349430
"http://dbpedia.org/resource/Boniewo,_Kuyavian-Pomeranian_Voivodeship","http://dbpedia.org/ontology/wikiPageRevisionID",770182537
