"subject","predicate","object"
"http://dbpedia.org/resource/Mitali_Express","http://www.w3.org/2000/01/rdf-schema#label","Mitali Express"
"http://dbpedia.org/resource/Mitali_Express","http://www.w3.org/2000/01/rdf-schema#comment","The Mitali Express (13131/13132) train (Bengali: মিতালী এক্সপ্রেস) is an international express rail service which connects the Indian city of Siliguri with the Bangladeshi capital Dhaka every week. It is the third modern-day fully air conditioned passenger train link between the Indian state of West Bengal and Bangladesh. Both the prime ministers of the two neighbouring countries officially inaugurated the non-stop passenger train with ten compartments on the new 513 km route from Dhaka on 26 March 2021, the day Bangladesh celebrated the golden jubilee of its independence. The prime minister of India was in Dhaka to mark the auspicious occasion of fifty years of independence of Bangladesh. After 56 years of stoppage, this train route recreates the previous Siliguri route between India and "
"http://dbpedia.org/resource/Mitali_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BSicon_LDER.svg"
"http://dbpedia.org/resource/Mitali_Express","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Train_Board.jpg"
"http://dbpedia.org/resource/Mitali_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_West_Bengal"
"http://dbpedia.org/resource/Mitali_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_Bangladesh"
"http://dbpedia.org/resource/Mitali_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Siliguri"
"http://dbpedia.org/resource/Mitali_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_named_passenger_trains"
"http://dbpedia.org/resource/Mitali_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh–India_relations"
"http://dbpedia.org/resource/Mitali_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Dhaka"
"http://dbpedia.org/resource/Mitali_Express","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Named_passenger_trains_of_India"
"http://dbpedia.org/resource/Mitali_Express","http://dbpedia.org/ontology/wikiPageID",67225499
"http://dbpedia.org/resource/Mitali_Express","http://dbpedia.org/ontology/wikiPageRevisionID",1121338599
"http://dbpedia.org/resource/Mitali_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilahati"
"http://dbpedia.org/resource/Mitali_Express","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_rupee"
