"subject","predicate","object"
"http://dbpedia.org/resource/NVRAM","http://www.w3.org/2000/01/rdf-schema#label","NVRAM"
"http://dbpedia.org/resource/NVRAM","http://dbpedia.org/ontology/wikiPageID",12537452
"http://dbpedia.org/resource/NVRAM","http://dbpedia.org/ontology/wikiPageRevisionID",945504519
"http://dbpedia.org/resource/NVRAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-volatile_random-access_memory"
"http://dbpedia.org/resource/NVRAM","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Non-volatile_random-access_memory"
"http://dbpedia.org/resource/NVRAM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/NVRAM","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/NVRAM","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NVRAM?oldid=945504519&ns=0"
"http://dbpedia.org/resource/NVRAM","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/NVRAM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NVRAM"
