"subject","predicate","object"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryFacilitiesInMassachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSAAFFirstAirForceTacticalAirfields"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategicAirCommandMilitaryInstallations"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirCorps"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInMassachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesITroopCarrierCommand"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesAirTransportCommandInNorthAmerica"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirfieldsOfTheUnitedStatesArmyAirForcesInMassachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2000/01/rdf-schema#label","Westover Air Reserve Base"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2000/01/rdf-schema#label","Westover Air Force Base"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2000/01/rdf-schema#label","Westover Air Force Base"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2000/01/rdf-schema#comment","La Westover Air Reserve Base è un aeroporto militare gestito dalla United States Air Force e attualmente utilizzato dal Air Force Reserve Command (AFRC). Situata nei pressi dei comuni di Chicopee, Granby e Ludlow, la base si trova a poca distanza dalla città di Springfield nello stato del Massachusetts. La Westover è la più grande base dell'Air Force Reserve ed è uno degli aeroporti di riserva per l'atterraggio dello Space Shuttle, grazie alla pista sufficientemente lunga."
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2000/01/rdf-schema#comment","Westover Air Reserve Base (IATA: CEF, ICAO: KCEF, FAA LID: CEF) is an Air Force Reserve Command (AFRC) installation located in the Massachusetts communities of Chicopee and Ludlow, near the city of Springfield, Massachusetts. Established at the outset of World War II, today Westover is the largest Air Force Reserve base in the United States, home to approximately 5,500 military and civilian personnel, and covering 2500 acres (10 km²). Until 2011, it was a backup landing site for the NASA Space Shuttle and in the past few years has expanded to include a growing civilian access airport (Westover Metropolitan Airport) sharing Westover's military-maintained runways. The installation was named for Major General Oscar Westover who was commanding officer of the Army Air Corps in the 1930s."
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2000/01/rdf-schema#comment","Westover Air Force Base est une base de l'Air Force Reserve Command (AFRC) de l'United States Air Force situé près de la ville de Springfield dans l'État du Massachusetts. 
* Portail de l’aéronautique 
* Portail du Massachusetts 
* Portail des forces armées des États-Unis"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://xmlns.com/foaf/0.1/name","Westover Air Reserve Base"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://xmlns.com/foaf/0.1/homepage","https://www.westover.afrc.af.mil/"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/property/name","Westover Air Reserve Base"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.19388961791992
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.53472137451172
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/731st_Tactical_Airlift_Squadron_-_Westover_AFB_MA.jpg"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/439thog-c5s-westover.jpg"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Reserve_Command.png"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicopee,_Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Westover_Air_Reserve_Base__location__1"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_installations_established_in_1939"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Airports_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_the_United_States_Air_Force_in_Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chicopee,_Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Installations_of_Strategic_Air_Command"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Initial_United_States_Air_Force_installations"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageID",30859172
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageRevisionID",1114833703
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Angels"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Air_Defense_Force"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57th_Air_Division"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Air_Force"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_International_Airport"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Air_Transport_Service"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tinker_Air_Force_Base"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Airlift_Wing"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_installations_established_in_1939"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_aviation"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Westover"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_carrier"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_military_installations_in_Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/326th_Fighter_Group"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Air_Refueling_Squadron"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3079th_Aviation_Depot_Wing"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Aviation_Administration"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/341st_Bombardment_Group"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:731st_Tactical_Airlift_Squadron_-_Westover_AFB_MA.jpg"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Municipal_Airport"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/337th_Airlift_Squadron"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Bombardment_Group"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare_Mountain_(Massachusetts)"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westover_Composite_Squadron"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1600th_Air_Transport_Wing"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64th_Troop_Carrier_Group"
"http://dbpedia.org/resource/Westover_Air_Reserve_Base","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Reserve_Command"
