"subject","predicate","object"
"http://dbpedia.org/resource/Category:Political_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Political_scientists","http://www.w3.org/2000/01/rdf-schema#label","Political scientists"
"http://dbpedia.org/resource/Category:Political_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Social_scientists"
"http://dbpedia.org/resource/Category:Political_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_science_writers"
"http://dbpedia.org/resource/Category:Political_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_science"
"http://dbpedia.org/resource/Category:Political_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Political scientists"
"http://dbpedia.org/resource/Category:Political_scientists","http://dbpedia.org/ontology/wikiPageID",1014547
"http://dbpedia.org/resource/Category:Political_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",1041146207
"http://dbpedia.org/resource/Category:Political_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffusecat"
"http://dbpedia.org/resource/Category:Political_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catrel"
"http://dbpedia.org/resource/Category:Political_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Political_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Political_scientists?oldid=1041146207&ns=14"
