"subject","predicate","object"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2000/01/rdf-schema#label","Mahat chapel of Mentuhotep II"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2000/01/rdf-schema#label","Chapelle funéraire de Montouhotep II"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle funéraire de Montouhotep II est une chapelle funéraire égyptienne (égyptien : mahat) construite par le roi Montouhotep II. Les vestiges de la chapelle, bien conservés, ont été découverts en 2014 à Abydos. À Abydos, il y a plusieurs chapelles royales. Celle-ci est jusqu'à présent la plus ancienne."
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2000/01/rdf-schema#comment","The Mahat chapel of Nebhepetre Mentuhotep II is an ancient Egyptian funerary chapel (Egyptian: mahat) built by king Mentuhotep II (reigned c. 2046 BC – 1995 BC) at Abydos. The remains of the well preserved chapel were found in 2014. The chapel was discovered on 23 April 2014, after noting a ground subsidence in front of a house in Abydos, because of illegal excavations. The Tourism and Antiquities Police was able to find the illegal diggers and the Ministry of Antiquities was sending several archeologists for investigating the remains."
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abydos,_Egypt_sites"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mentuhotep_II"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Egyptian_buildings_and_structures"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Eleventh_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_archaeological_discoveries"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageID",46270119
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageRevisionID",1016976090
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khentiamentiu"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_20th_century_BC"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seti_I"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abydos,_Egypt_sites"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_archaeological_discoveries"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mentuhotep_II"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kingdom"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Egyptian_buildings_and_structures"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Eleventh_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramesses_I"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mentuhotep_II"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidence"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osiris"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wepwawet"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abydos,_Egypt"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_State_of_Antiquities"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22936485"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mahat_chapel_of_Mentuhotep_II"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chapelle_funéraire_de_Montouhotep_II"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AKk2"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mahat_chapel_of_Mentuhotep_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Landmarks_of_Abydos"
