"subject","predicate","object"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/2000/01/rdf-schema#label","USS Crocus (1862)"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/2000/01/rdf-schema#comment","USS Crocus was a steamer acquired by the Union Navy during the American Civil War. Crocus was planned to be used by the Union Navy as a gunboat, to patrol navigable waterways of the Confederacy to prevent the South from trading with other countries."
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack_36_stars.svg"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_American_Civil_War"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Carolina_coast"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_New_York_City"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_ships"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1863"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageID",13963356
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageRevisionID",1108081931
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_American_Civil_War"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Civil_War_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_engine"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Carolina_coast"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodie_Island"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gunboats_of_the_United_States_Navy"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_ships"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_New_York_City"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Naval_Jack_36_stars.svg"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_Union_Navy"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_August_1863"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/c15/crocus-i.htm"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpj_9"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7868646"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_کراکاس_(۱۸۶۲)"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wgPN"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipAcquired",1863-07-31
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipOrdered","as Solomon Thomas"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1863_shipwrecks"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_ships"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANFS"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN_flag"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Naval_Jack_36_stars.svg?width=300"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipCommissioned",1863-07-31
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipArmament",2
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipDisplacement",122
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipFate",0001-08-17
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipFlag",52
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipLaunched",1862
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/property/shipPropulsion","*steam engine
*screw-propelled"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/abstract","USS Crocus was a steamer acquired by the Union Navy during the American Civil War. Crocus was planned to be used by the Union Navy as a gunboat, to patrol navigable waterways of the Confederacy to prevent the South from trading with other countries."
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Steamer"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Crocus_(1862)?oldid=1108081931&ns=0"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/MeanOfTransportation/length","24079.2"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/wikiPageLength",2309
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/length",24.0792
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/shipBeam",5.4864
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/status","Wrecked 17 August 1863"
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/topSpeed",14.816
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/acquirementDate",1863-07-31
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/commissioningDate",1863-07-31
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://dbpedia.org/ontology/shipDraft",2.7432
"http://dbpedia.org/resource/USS_Crocus_(1862)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Crocus_(1862)"
